﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47065307,Book,"1908 annual catalogue of seeds, plants, trees  ","San Francisco, Calif",C.C. Morse & Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 50
https://www.biodiversitylibrary.org/page/59092232,Book,"1936 Duthie's garden guide  ","Lewiston, Idaho",Duthie Seed Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 24
https://www.biodiversitylibrary.org/page/25391744,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1917,"American Florists Company.       ",v.48 1917,English,Page 640
https://www.biodiversitylibrary.org/page/49827506,Book,"Arthur Cann's spring catalog  ","San Jose, Calif",Arthur Cann,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 44
https://www.biodiversitylibrary.org/page/49509156,Book,"Arthur Cann's spring catalog : 1916  ","San Jose, Calif",Arthur Cann,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 51
https://www.biodiversitylibrary.org/page/55195045,Book,"Bedding plants, perennials, roses : 1929 [catalog]  ","Kingston, New York","Valentin Burgevin, Inc",1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 13
https://www.biodiversitylibrary.org/page/55584510,Book,"Bedding plants, perennials, roses, 1930  ","Kingston, New York","Valentin Burgevin, Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 13
https://www.biodiversitylibrary.org/page/43818523,Book,"Bolgiano's capitol city seeds : 1963  ","Washington, D.C","F.W. Bolgiano & Co., Inc",1963,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1963,English,Page 4
https://www.biodiversitylibrary.org/page/29947645,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 65
https://www.biodiversitylibrary.org/page/29947660,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 80
https://www.biodiversitylibrary.org/page/29453146,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 97
https://www.biodiversitylibrary.org/page/60189643,Book,"Burpee's red list : vegetable and flower seeds, 1941 : wholesale prices for seedsmen and dealers  ",Philadelphia,W. Atlee Burpee Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 5
https://www.biodiversitylibrary.org/page/61115231,Book,"Dealer's order blank for Burpee's seeds in colored bags  ","Philadelphia, Pa",W. Atlee Burpee Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/48935752,Book,"Direct from grower to planter : no agents  ","Portland, Or",Routledge Seed & Floral Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,
https://www.biodiversitylibrary.org/page/50569805,Book,"Everything for the farm and garden for 1919  ","Worcester, Mass",Ross Bros. Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 50
https://www.biodiversitylibrary.org/page/53498037,Journal,"Hauptverzeichnis über Samen und Pflanzen  ",Erfurt,Haage & Schmidt,1921,"Haage & Schmidt.       ",1921,German,Page 53
https://www.biodiversitylibrary.org/page/52580281,Book,"Information book on gardening and farming  ","Norfolk, Va",Williams Seed Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 45
https://www.biodiversitylibrary.org/page/45595788,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1915,"Royal Zoological Society of Ireland.       ",v.24 (1915),English,Page 55
https://www.biodiversitylibrary.org/page/52762663,Book,"Johnson's seed annual : 1922  ","Cleveland, Ohio",Johnson's Seed Store,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 23
https://www.biodiversitylibrary.org/page/61692283,Book,"Ledden's seeds, plants, farm and garden supplies : 1950, 46th year  ","Sewell, New Jersey",Orol Ledden & Sons,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 31
https://www.biodiversitylibrary.org/page/3638321,Journal,"Mémoires de la Société Royale (Nationale) Académique de Cherbourg  ",Cherbourg,Société Royale (Nationale) Académique de Cherbourg,1838,"Société Royale (Nationale Académique de Cherbourg)       ",1838,French,Page 289
https://www.biodiversitylibrary.org/page/50413282,Book,"Morse's garden guide 1918 ","San Francisco, Calif",C.C. Morse & Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 53
https://www.biodiversitylibrary.org/page/50559279,Book,"Morse's garden guide 1919 ","San Francisco, Calif",C.C. Morse & Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 53
https://www.biodiversitylibrary.org/page/51965476,Book,"Morse's garden guide : 1920  ","San Francisco, Calif",C.C. Morse & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 53
https://www.biodiversitylibrary.org/page/46441059,Journal,"Morse's garden guide : seeds  ","San Francisco, Calif",C.C. Morse & Co,1916,"Morse, C.C. & Co.       ",1916 Annual Catalogue,English,69
https://www.biodiversitylibrary.org/page/46441060,Journal,"Morse's garden guide : seeds  ","San Francisco, Calif",C.C. Morse & Co,1916,"Morse, C.C. & Co.       ",1916 Annual Catalogue,English,70
https://www.biodiversitylibrary.org/page/46441490,Journal,"Morse's garden guide : seeds  ","San Francisco, Calif",C.C. Morse & Co,1917,"Morse, C.C. & Co.       ",1917 Annual Catalogue,English,69
https://www.biodiversitylibrary.org/page/46441491,Journal,"Morse's garden guide : seeds  ","San Francisco, Calif",C.C. Morse & Co,1917,"Morse, C.C. & Co.       ",1917 Annual Catalogue,English,70
https://www.biodiversitylibrary.org/page/49699768,Book,"Morse's garden guide : seeds 1916  ","San Francisco, Calif",C.C. Morse & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 70
https://www.biodiversitylibrary.org/page/48222875,Book,"Morse's garden guide : seeds, plants, trees  ","San Francisco, Calif",C.C. Morse & Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 55
https://www.biodiversitylibrary.org/page/49491674,Book,"Morse's garden guide : seeds, plants, trees  ","San Francisco, Calif",C.C. Morse & Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,
https://www.biodiversitylibrary.org/page/56939318,Book,"Plants [and] bulbs for home [and] garden, 1852-1932  ","Kingston, New York","Valentin Burgevin, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 13
https://www.biodiversitylibrary.org/page/56299089,Book,"Plants and bulbs for the home and garden : 1931 [catalog]  ","Kingston, New York","Valentin Burgevin, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 12
https://www.biodiversitylibrary.org/page/24261424,Journal,"Plantsman  ","Durham, N.H. : New Hampshire Plant Growers' Association",,2003,"New Hampshire Plant Growers' Association.       ",2003:Early Winter,English,Page 17
https://www.biodiversitylibrary.org/page/46743343,Book,"Price-list : spring 1906  ","New York, N.Y",H .H. Berger & Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 5
https://www.biodiversitylibrary.org/page/55431780,Book,"Ross Bros. Co seeds, implements, 1929  ","Worchester, Mass",Ross Brothers Company,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 49
https://www.biodiversitylibrary.org/page/59252937,Book,"Ross seeds, fertilizers, farm machinery, insecticides, tools, poultry supplies for 1936  ","Worcester, Mass",Ross Bros. Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 37
https://www.biodiversitylibrary.org/page/55014088,Book,"Seeds and implements : 1928 [catalog]  ","Worcester, Mass",Ross Bro's. Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 49
https://www.biodiversitylibrary.org/page/47798061,Book,"Seeds, plants, trees : Morse's garden guide for 1911  ","San Francisco, Calif",C.C. Morse & Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 55
https://www.biodiversitylibrary.org/page/57418633,Book,"Stack's flowers bring sunny hours  ","Guilford, Conn",Garrett M. Stack,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/59634165,Book,"Templin-Bradley's garden guide for 1937, 61st year  ","Cleveland, Ohio",Templin-Bradley Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 15
https://www.biodiversitylibrary.org/page/52586927,Book,"Vegetable, grass & flower seeds : 1921  ","Worcester, Mass",Ross Bros. Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 53
https://www.biodiversitylibrary.org/page/54062986,Book,"Year book 1926  ","Worcester, Mass",Ross Bros. Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 49
