﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14142520,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1880,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1880-1882),Swedish,Page 5
https://www.biodiversitylibrary.org/page/10544212,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 161
https://www.biodiversitylibrary.org/page/544969,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque  ",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 161
https://www.biodiversitylibrary.org/page/32624334,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",4,Latin,Page 531
https://www.biodiversitylibrary.org/page/34207493,Book,"Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...  ",Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,Page 216
https://www.biodiversitylibrary.org/page/12311280,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.5,French,Page 167
https://www.biodiversitylibrary.org/page/6144281,Book,"J. C. Röhlings Deutschlands Flora  ",Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.5,German,Page 215
https://www.biodiversitylibrary.org/page/392390,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 313
https://www.biodiversitylibrary.org/page/10494608,Book,"Prodromus einer Flora des Kronlandes Salzburg und dessen angränzenden Ländertheilen ...  ",Salzburg,Druck der Oberer'schen Buchdr,1851,"Hinterhuber, Julius,      1810 -1880",,German,Page 56
https://www.biodiversitylibrary.org/page/6046517,Book,"Synopsis der deutschen und schweizer Flora, enthaltend die genauer bekannten phanerogamischen Gewächse, so wie die cryptogamischen Gefäss-Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und derjenigen ... nach dem DeCandollischen System geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linneischen Systemes  ",Leipzig,Gebhardt & Reisland,1846,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,German,Page 212
https://www.biodiversitylibrary.org/page/25153073,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 763
https://www.biodiversitylibrary.org/page/6133337,Book,"Synopsis florae Germanicae et Helveticae : exhibens stirpes phanerogamas rite cognitas, quae in Germania, Helvetia, Borussia et Istria sponte crescunt atque in hominum usum copiosius coluntur : secundum systema Candolleanum digestas, praemissa generum dispositione secundum classes et ordines systematis Linnaeani conscripta  ",Francofurti ad Moenum,F. Wilmans,1837,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,Latin,Page 180
https://www.biodiversitylibrary.org/page/10496088,Book,"Taschenbuch für den schweizerischen Botaniker  ",Solothurn,Selbstverlag des Verfassers,1869,"Ducommun, Jules César,      1829 -1892",,German,Page 176
