﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29139365,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 219
https://www.biodiversitylibrary.org/page/62266982,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1878,"Schweizerische Naturforschende Gesellschaft.       ",v.5:3 (1878),German,Page 14
https://www.biodiversitylibrary.org/page/62266958,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1878,"Schweizerische Naturforschende Gesellschaft.       ",v.5:3 (1878),German,Page 38
https://www.biodiversitylibrary.org/page/62266957,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1878,"Schweizerische Naturforschende Gesellschaft.       ",v.5:3 (1878),German,Page 39
https://www.biodiversitylibrary.org/page/13445677,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1858,"Suomen Tiedeseura       ",t. 5 (1858),German,Page 186
https://www.biodiversitylibrary.org/page/59470641,Book,"Air-breathers of the coal period; a descriptive account of the remains of land animals found in the coal formation of Nova Scotia, with remarks on their bearing on theories of the formation of coal and of the origin of species  ",Montreal,Dawson Bros,1863,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 46
https://www.biodiversitylibrary.org/page/30844777,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.36 (1839),English,Page 343
https://www.biodiversitylibrary.org/page/30844779,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.36 (1839),English,Page 345
https://www.biodiversitylibrary.org/page/15637160,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.36 (1839),English,Page 345
https://www.biodiversitylibrary.org/page/15637158,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.36 (1839),English,Page 343
https://www.biodiversitylibrary.org/page/27560185,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1858,"Silliman, Benjamin,      1779 -1864",ser.2:v.25=no.73-75 (1858),English,Page 160
https://www.biodiversitylibrary.org/page/36847023,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1863,"Silliman, Benjamin,      1779 -1864",ser.2:v.36=no.106-108 (1863),English,Page 278
https://www.biodiversitylibrary.org/page/36821240,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1875,"Silliman, Benjamin,      1779 -1864",ser.3:v.10=no.55-60 (1875),English,Page 233
https://www.biodiversitylibrary.org/page/36334008,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1877,"Silliman, Benjamin,      1779 -1864",ser.3:v.14=no.79-84 (1877),English,Page 342
https://www.biodiversitylibrary.org/page/22803456,Book,"The American Palaeozoic fossils : a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rock in which found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palæozoic rocks  ","Cincinnati, Ohio",The author,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 241
https://www.biodiversitylibrary.org/page/37421569,Book,"The American Palaeozoic fossils : a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rocks inwhich found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palæozoic rocks  ","Cincinnati, Ohio",Miller,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/14433095,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 161
https://www.biodiversitylibrary.org/page/14433021,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 87
