﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4658728,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 386
https://www.biodiversitylibrary.org/page/51037952,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.282 (1913),English,Page 62
https://www.biodiversitylibrary.org/page/11318978,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.1,English,Page 138
https://www.biodiversitylibrary.org/page/11250079,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 43
https://www.biodiversitylibrary.org/page/18725066,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 444
https://www.biodiversitylibrary.org/page/52311042,Book,"The genus Rosa  ",London,J. Murray,1910,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-13 (1910-1911),English,Page 51
https://www.biodiversitylibrary.org/page/52311043,Book,"The genus Rosa  ",London,J. Murray,1910,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-13 (1910-1911),English,Page 52
https://www.biodiversitylibrary.org/page/48242713,Book,"The genus Rosa  ",London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-16 (1914),English,
https://www.biodiversitylibrary.org/page/48242712,Book,"The genus Rosa  ",London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-16 (1914),English,
https://www.biodiversitylibrary.org/page/20894026,Book,"Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register  ",Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 543
https://www.biodiversitylibrary.org/page/43062920,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 18
https://www.biodiversitylibrary.org/page/47542174,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 578
https://www.biodiversitylibrary.org/page/48296965,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Dec.),English,Page 780
https://www.biodiversitylibrary.org/page/9586942,Journal,"Lyon-horticole  ",Lyon,Impr. du Salut public,1900,"Association horticole lyonnaise.       ","22-23, 1900-1901",French,Page 437
https://www.biodiversitylibrary.org/page/44919940,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 1025
