﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27275011,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 378
https://www.biodiversitylibrary.org/page/39998228,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 150
https://www.biodiversitylibrary.org/page/58640614,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/56856552,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 43
https://www.biodiversitylibrary.org/page/58187500,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 231
https://www.biodiversitylibrary.org/page/58191197,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 122
https://www.biodiversitylibrary.org/page/54764299,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 211
https://www.biodiversitylibrary.org/page/53387435,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1975,"Lepidoptera Research Foundation       ",v.13-14 (1974-1975),English,Page 34
https://www.biodiversitylibrary.org/page/53313525,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 76
https://www.biodiversitylibrary.org/page/41140788,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1997,"Lepidopterists' Society       ",v.51 (1997),English,Page 98
https://www.biodiversitylibrary.org/page/51810262,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 33
https://www.biodiversitylibrary.org/page/51810294,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 65
https://www.biodiversitylibrary.org/page/51810326,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 97
https://www.biodiversitylibrary.org/page/51810310,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 81
https://www.biodiversitylibrary.org/page/51810246,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 17
https://www.biodiversitylibrary.org/page/51810278,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 49
https://www.biodiversitylibrary.org/page/56283419,Book,"Lepidoptera of the Pacific Northwest : caterpillars and adults  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 323
https://www.biodiversitylibrary.org/page/56283376,Book,"Lepidoptera of the Pacific Northwest : caterpillars and adults  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 280
https://www.biodiversitylibrary.org/page/56283399,Book,"Lepidoptera of the Pacific Northwest : caterpillars and adults  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 303
https://www.biodiversitylibrary.org/page/56283393,Book,"Lepidoptera of the Pacific Northwest : caterpillars and adults  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 297
https://www.biodiversitylibrary.org/page/60944890,Book,"Long-term evaluation of the effects of Bacillus thuringiensis kurstaki, gypsy moth nucleopolyhedrosis virus product Gypchek, and Entomophaga maimaiga on nontarget organisms in mixed broadleaf-pine forests in the central Appalachians  ","Morgantown, WV","U.S. Dept. of Agriculture, Forest Service, FHTET",2004,"Butler, Linda,      1943 -",FHTET 2004-14,English,Page 29
https://www.biodiversitylibrary.org/page/60944842,Book,"Long-term evaluation of the effects of Bacillus thuringiensis kurstaki, gypsy moth nucleopolyhedrosis virus product Gypchek, and Entomophaga maimaiga on nontarget organisms in mixed broadleaf-pine forests in the central Appalachians  ","Morgantown, WV","U.S. Dept. of Agriculture, Forest Service, FHTET",2004,"Butler, Linda,      1943 -",FHTET 2004-14,English,Page 81
https://www.biodiversitylibrary.org/page/60944929,Book,"Long-term evaluation of the effects of Bacillus thuringiensis kurstaki, gypsy moth nucleopolyhedrosis virus product Gypchek, and Entomophaga maimaiga on nontarget organisms in mixed broadleaf-pine forests in the central Appalachians  ","Morgantown, WV","U.S. Dept. of Agriculture, Forest Service, FHTET",2004,"Butler, Linda,      1943 -",FHTET 2004-14,English,
https://www.biodiversitylibrary.org/page/60944922,Book,"Long-term evaluation of the effects of Bacillus thuringiensis kurstaki, gypsy moth nucleopolyhedrosis virus product Gypchek, and Entomophaga maimaiga on nontarget organisms in mixed broadleaf-pine forests in the central Appalachians  ","Morgantown, WV","U.S. Dept. of Agriculture, Forest Service, FHTET",2004,"Butler, Linda,      1943 -",FHTET 2004-14,English,
https://www.biodiversitylibrary.org/page/56244679,Book,"Macromoths of Northwest forests and woodlands  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 119
https://www.biodiversitylibrary.org/page/56244640,Book,"Macromoths of Northwest forests and woodlands  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 80
https://www.biodiversitylibrary.org/page/56244613,Book,"Macromoths of Northwest forests and woodlands  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 5
https://www.biodiversitylibrary.org/page/59794599,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 142
https://www.biodiversitylibrary.org/page/53619093,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 163
https://www.biodiversitylibrary.org/page/25208981,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 138
https://www.biodiversitylibrary.org/page/16178477,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.3-4 (2001),English,Page 898
