﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49873425,Journal,"Anales de la Universidad de Chile  ",Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 640
https://www.biodiversitylibrary.org/page/14592045,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 48
https://www.biodiversitylibrary.org/page/7352562,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 317
https://www.biodiversitylibrary.org/page/54583007,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 317
https://www.biodiversitylibrary.org/page/13568167,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 111
https://www.biodiversitylibrary.org/page/3011598,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 250
https://www.biodiversitylibrary.org/page/34302026,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns  ",London,,1855,"Hooker, William Jackson,   Sir,   1785 -1865",1855,English,Page 394
https://www.biodiversitylibrary.org/page/39644484,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/39644483,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/11629057,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Holmiae,Impensis Direct. Laurentii Salvii,1762,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 603
https://www.biodiversitylibrary.org/page/358441,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...  ",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 422
https://www.biodiversitylibrary.org/page/30959126,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 435
https://www.biodiversitylibrary.org/page/25752486,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tomus 2,Latin,Page 718
https://www.biodiversitylibrary.org/page/63082159,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/52506617,Book,"Catalogus systematicus plantarum indigenarum in comitatu dublinensi inventarum Pars prima ",Dublini,"Apud Gul. Sleater, typographum Societatis Dublinensis",1794,"Wade, Walter,       1825",,Latin,Page 117
https://www.biodiversitylibrary.org/page/60739468,Book,"D. Io. Hieron. Kniphofii pathol. et prax. in Acad. Erfurt. prof. publ. ordin. facult. med. senior. et adsess. primar., Acad. Caesar. nat. curiosor adiuncti, et bibliothecarii Botanica in originali, seu, Herbarium vivum : in quo plantarum tam indigenarum quam exoticarum peculiari quadam operosaque enchiresi atramento impressorio obductarum nominibusqve suis ad methodum illustrivm nostri aevi botanicorum Linnaei et Ludwigii insignitarum elegantissima ectypa exhibentur  ",Halae Magdeburgicae,"Opera et studio Ioannis Godofredi Trampe, typographi halensis",1763,"Kniphof, Johann Hieronymus,      1704 -1763",v.9-10 (1762-1763),Latin,Plate 85
https://www.biodiversitylibrary.org/page/724443,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 417
https://www.biodiversitylibrary.org/page/724446,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 420
https://www.biodiversitylibrary.org/page/724442,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 416
https://www.biodiversitylibrary.org/page/33497222,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 414
https://www.biodiversitylibrary.org/page/33497225,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 417
https://www.biodiversitylibrary.org/page/33497223,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 415
https://www.biodiversitylibrary.org/page/33497226,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 418
https://www.biodiversitylibrary.org/page/33497224,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 416
https://www.biodiversitylibrary.org/page/413509,Book,"Flora boreali-americana, or, the botany of the northern parts of British America : compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. To which are added (by permission of the Horticultural society of London,) those of Mr. Douglas, from north-west America, and of other naturalists  ","London, H.G. Bohn",,1840,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,Page 95
https://www.biodiversitylibrary.org/page/610364,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1896,"Reiche, Karl Friedrich,      1860 -1929",v. 1,Spanish,Page 376
https://www.biodiversitylibrary.org/page/610168,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1896,"Reiche, Karl Friedrich,      1860 -1929",v. 1,Spanish,Page 179
https://www.biodiversitylibrary.org/page/41070313,Book,"Flora Londinensis, or, Plates and descriptions of such plants as grow wild in the environs of London : with their places of growth, and times of flowering, their several names according to Linnæus and other authors : with a particular description of each plant in Latin and English : to which are added, their several uses in medicine, agriculture, rural œconomy and other arts  ",London,Printed for and sold by the author ... and B. White,1777,"Curtis, William,      1746 -1799",v.6 (1777),English,
https://www.biodiversitylibrary.org/page/5290653,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 185
https://www.biodiversitylibrary.org/page/31360273,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium  ",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",1847-1848.,Latin,
https://www.biodiversitylibrary.org/page/36187262,Book,"Flora scotica: or, A systematic arrangement, in the Linnæan method, of the native plants of Scotland and the Hebrides  ",London,Printed for B. White,1777,"Lightfoot, John,      1735 -1788",v.1,English,Page 227
https://www.biodiversitylibrary.org/page/18950555,Book,"Flora Scotica: or, a systematic arrangement, in the Linnaean method, of the native plants of Scotland and the Hebrides  ",London,printed for B. White,1777,"Lightfoot, John,      1735 -1788",1,English,Page 229
https://www.biodiversitylibrary.org/page/6106501,Book,"Flora Veneta, seu Enumeratio plantarum circa Venetiam nascentium, secundum methodum Linnæanam disposita  ",Genev,Ex Typ. J.J. Paschoud,1820,"Moricand, Stefano,       1780 -1854",,Latin,Page 198
https://www.biodiversitylibrary.org/page/32145098,Book,"Florula bostoniensis. A collection of plants of Boston and its vicinity, with their generic and specific characters, principal synonyms, descriptions, places of growth, and time of flowering, and occasional remarks  ",Boston,C. C. Little and J. Brown,1840,"Bigelow, Jacob,      1786 -1879",,English,Page 194
https://www.biodiversitylibrary.org/page/20266448,Book,"Florula cestrica : an essay towards a catalogue of the phænogamous plants, native and naturalized, growing in the vicinity of the borough of West-Chester, in Chester County, Pennsylvania ; to which is subjoined an appendix of the useful cultivated plants of the same district  ","West-Chester, Penn",Printed for the author by S. Siegfried,1826,"Darlington, William,      1782 -1863",,English,Page 140
https://www.biodiversitylibrary.org/page/52504767,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum angliae sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopaeorum  ",Londini,Impensis auctoris,1762,"Hudson, William,      1730? -1793",,Latin,Page 166
https://www.biodiversitylibrary.org/page/52508048,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum Britanniæ sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis auctorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopæorum  ",London,Printed for R. Faulder [and 9 others],1798,"Hudson, William,      1730? -1793",1798,Latin,Page 190
