﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13787800,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 210
https://www.biodiversitylibrary.org/page/62176655,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 57
https://www.biodiversitylibrary.org/page/7880425,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 98
https://www.biodiversitylibrary.org/page/49604833,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1912,"Wisconsin Natural History Society.       ",v.10 (1912),English,Page 90
https://www.biodiversitylibrary.org/page/49604839,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1912,"Wisconsin Natural History Society.       ",v.10 (1912),English,Page 96
https://www.biodiversitylibrary.org/page/49581388,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1913,"Wisconsin Natural History Society.       ",v.11 (1913),English,Page 157
https://www.biodiversitylibrary.org/page/49587348,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1914,"Wisconsin Natural History Society.       ",v.12 (1914),English,Page 55
https://www.biodiversitylibrary.org/page/10935996,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 5
https://www.biodiversitylibrary.org/page/12374582,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1919,"Entomologisk forening, Copenhagen.       ",bd.12=række 2:bd.7 (1918-1919),Multiple,Page 326
https://www.biodiversitylibrary.org/page/33799063,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 483
https://www.biodiversitylibrary.org/page/41967136,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 422
https://www.biodiversitylibrary.org/page/2760164,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.2 (2004),English,Page 285
https://www.biodiversitylibrary.org/page/2760166,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.2 (2004),English,Page 287
https://www.biodiversitylibrary.org/page/2760322,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.1 (2006),English,Page 121
https://www.biodiversitylibrary.org/page/46729689,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1917,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.5=[v.22] (1917-1922),English,Page 256
https://www.biodiversitylibrary.org/page/46615637,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1923,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.6=[v.23] (1923-1927),English,Page 14
https://www.biodiversitylibrary.org/page/15858646,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 535
