﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680464,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 505
https://www.biodiversitylibrary.org/page/4680445,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 486
https://www.biodiversitylibrary.org/page/4680444,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 485
https://www.biodiversitylibrary.org/page/4680479,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 520
https://www.biodiversitylibrary.org/page/4680456,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 497
https://www.biodiversitylibrary.org/page/4680457,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 498
https://www.biodiversitylibrary.org/page/27911596,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 96
https://www.biodiversitylibrary.org/page/27911637,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 137
https://www.biodiversitylibrary.org/page/27911562,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 62
https://www.biodiversitylibrary.org/page/27911669,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 169
https://www.biodiversitylibrary.org/page/5214845,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 15
https://www.biodiversitylibrary.org/page/6316725,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 373
https://www.biodiversitylibrary.org/page/3518712,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1920,"Société zoologique de France.       ",v.45 (1920),French,Page 210
https://www.biodiversitylibrary.org/page/3518710,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1920,"Société zoologique de France.       ",v.45 (1920),French,Page 208
https://www.biodiversitylibrary.org/page/5027006,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 337
https://www.biodiversitylibrary.org/page/42968691,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 337
https://www.biodiversitylibrary.org/page/2283200,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 137
https://www.biodiversitylibrary.org/page/26998195,Book,"Contributions to a biological survey of Santa Monica Bay, California  ",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/26998145,Book,"Contributions to a biological survey of Santa Monica Bay, California  ",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/58499219,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 215
https://www.biodiversitylibrary.org/page/8725874,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 214
https://www.biodiversitylibrary.org/page/8725875,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 215
https://www.biodiversitylibrary.org/page/11184656,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 96
https://www.biodiversitylibrary.org/page/41121606,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/8495049,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 24
https://www.biodiversitylibrary.org/page/7759527,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 165
https://www.biodiversitylibrary.org/page/7759583,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 191
https://www.biodiversitylibrary.org/page/41948117,Journal,"Zoologische mededeelingen  ",Leiden,Rijksmuseum,1921,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.6 (1921-1922),English,Page 75
