﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542099,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62542253,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/62542234,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 14
https://www.biodiversitylibrary.org/page/62571618,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/57489497,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 38
https://www.biodiversitylibrary.org/page/60703558,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2017,"Conchologists of America.       ",v.45:no.1-4 (2017),English,Page 29
https://www.biodiversitylibrary.org/page/62508254,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.2 (2019:June),English,Page 32
https://www.biodiversitylibrary.org/page/50512577,Journal,"The festivus  ",San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 73
https://www.biodiversitylibrary.org/page/49466944,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 125
https://www.biodiversitylibrary.org/page/49466820,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 9
https://www.biodiversitylibrary.org/page/49466872,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 55
https://www.biodiversitylibrary.org/page/49466870,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 53
https://www.biodiversitylibrary.org/page/49466873,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 56
https://www.biodiversitylibrary.org/page/59335656,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 247
https://www.biodiversitylibrary.org/page/59211267,Journal,"The festivus  ",San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 23
https://www.biodiversitylibrary.org/page/8097667,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 162
https://www.biodiversitylibrary.org/page/61263379,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1990,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 14
https://www.biodiversitylibrary.org/page/61262816,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1994,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 5
