﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52851778,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.7-8 (2011:July-Aug.),English,Page 433
https://www.biodiversitylibrary.org/page/31138866,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 59
https://www.biodiversitylibrary.org/page/31135746,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 61
https://www.biodiversitylibrary.org/page/8784850,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1960,"Smithsonian Institution       ",1960 [Incomplete],English,Page 144
https://www.biodiversitylibrary.org/page/7951922,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 146
https://www.biodiversitylibrary.org/page/7970795,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 147
https://www.biodiversitylibrary.org/page/7957759,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 119
https://www.biodiversitylibrary.org/page/7967969,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 125
https://www.biodiversitylibrary.org/page/14202920,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 193
https://www.biodiversitylibrary.org/page/42162783,Book,The book of antelopes,London,R.H. Porter,1896,"Sclater, Philip Lutley,      1829 -1913",v.2 (1896-1897),English,Page 152
https://www.biodiversitylibrary.org/page/42167803,Book,The book of antelopes,London,R.H. Porter,1897,"Sclater, Philip Lutley,      1829 -1913",v.3 (1897-1898),English,Page 142
https://www.biodiversitylibrary.org/page/42165476,Book,The book of antelopes,London,R.H. Porter,1899,"Sclater, Philip Lutley,      1829 -1913",v.4 (1899-1900),English,Page 151
https://www.biodiversitylibrary.org/page/42165487,Book,The book of antelopes,London,R.H. Porter,1899,"Sclater, Philip Lutley,      1829 -1913",v.4 (1899-1900),English,Page 160
https://www.biodiversitylibrary.org/page/42165494,Book,The book of antelopes,London,R.H. Porter,1899,"Sclater, Philip Lutley,      1829 -1913",v.4 (1899-1900),English,Page 165
https://www.biodiversitylibrary.org/page/42165495,Book,The book of antelopes,London,R.H. Porter,1899,"Sclater, Philip Lutley,      1829 -1913",v.4 (1899-1900),English,Page 166
https://www.biodiversitylibrary.org/page/32929143,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 3,German,Page 362
https://www.biodiversitylibrary.org/page/46297108,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1891,"Brehm, Alfred Edmund,      1829 -1884",Bd.3 (1891),German,Page 380
https://www.biodiversitylibrary.org/page/7901815,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.99:pt.3 (1924),English,Page 129
https://www.biodiversitylibrary.org/page/52277344,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 162
https://www.biodiversitylibrary.org/page/51699776,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.2 (2009:Sept.),English,Page 141
https://www.biodiversitylibrary.org/page/60537880,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.2 (2015:Sept.),English,Page 137
https://www.biodiversitylibrary.org/page/60537881,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.2 (2015:Sept.),English,Page 138
https://www.biodiversitylibrary.org/page/2782435,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 538
https://www.biodiversitylibrary.org/page/55413615,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2016,"Texas Ornithological Society.       ",v.49:no.1-2 (2016),English,Page 33
https://www.biodiversitylibrary.org/page/7803428,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.49 (1896),English,Page 66
https://www.biodiversitylibrary.org/page/59760212,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 315
https://www.biodiversitylibrary.org/page/15104196,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 315
https://www.biodiversitylibrary.org/page/16829732,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902) [Lacks:pg.X-XII],English,Page 315
https://www.biodiversitylibrary.org/page/36208666,Book,A catalogue of the collection of mammals in the Field Columbian Museum,Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/31115604,Book,Checklist of CITES Species,,,1998,,1998,English,Page 76
