﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480205,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 95
https://www.biodiversitylibrary.org/page/58480247,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 137
https://www.biodiversitylibrary.org/page/4201583,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1891,"Kebun Raya Indonesia.       ",v.9 (1891),English,Page 40
https://www.biodiversitylibrary.org/page/4201584,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1891,"Kebun Raya Indonesia.       ",v.9 (1891),English,Page 39
https://www.biodiversitylibrary.org/page/4201586,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1891,"Kebun Raya Indonesia.       ",v.9 (1891),English,Page 37
https://www.biodiversitylibrary.org/page/18637125,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 356
https://www.biodiversitylibrary.org/page/18637135,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 366
https://www.biodiversitylibrary.org/page/62946743,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1996,"Field Museum of Natural History.       ",1996,English,Page 40
https://www.biodiversitylibrary.org/page/62946742,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1996,"Field Museum of Natural History.       ",1996,English,Page 39
https://www.biodiversitylibrary.org/page/62921307,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2005,"Field Museum of Natural History.       ",2005,English,Page 22
https://www.biodiversitylibrary.org/page/13916538,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 214
https://www.biodiversitylibrary.org/page/14448137,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 109
https://www.biodiversitylibrary.org/page/59848282,Book,Austral Hepaticae 45 A monograph of the genus Chiloscyphus Corda (Lophocoleaceae) for Australasia,Chicago,Field Museum of Natural History,2010,"Engel, John J.,      1941 -",n.s. no.48,English,Page 71
https://www.biodiversitylibrary.org/page/62635475,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1987,"Queensland Herbarium.       ",v.2:no.4 (1987),English,Page 384
https://www.biodiversitylibrary.org/page/62635490,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1987,"Queensland Herbarium.       ",v.2:no.4 (1987),English,Page 399
https://www.biodiversitylibrary.org/page/62632999,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1988,"Queensland Herbarium.       ",v.2:no.5 (1988),English,Page 585
