﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874891,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 113
https://www.biodiversitylibrary.org/page/13874878,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 100
https://www.biodiversitylibrary.org/page/13874892,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 114
https://www.biodiversitylibrary.org/page/46058227,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 114
https://www.biodiversitylibrary.org/page/13315624,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 114
https://www.biodiversitylibrary.org/page/1865306,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 326
https://www.biodiversitylibrary.org/page/44835944,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 326
https://www.biodiversitylibrary.org/page/53659128,Journal,"Bulletin  ",,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 149
https://www.biodiversitylibrary.org/page/1580576,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,
https://www.biodiversitylibrary.org/page/30216565,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1920,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 184
