﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15626841,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.7=no.37-42 (1921),English,Page 414
https://www.biodiversitylibrary.org/page/40935413,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1016
https://www.biodiversitylibrary.org/page/40941924,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 3
https://www.biodiversitylibrary.org/page/40941942,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 21
https://www.biodiversitylibrary.org/page/50926159,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1984,"East Africa Natural History Society.       ",[v.14:no.3] (1984:May-June),English,Page 48
https://www.biodiversitylibrary.org/page/7679701,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 337
https://www.biodiversitylibrary.org/page/7679702,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 338
https://www.biodiversitylibrary.org/page/57898782,Book,"Dangers of the sea and shore : a guide for South Africans  ",Grahamstown,ICHTHOS,1995,"Ichthos (Organization)       ",,English,7
https://www.biodiversitylibrary.org/page/7261442,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 110
https://www.biodiversitylibrary.org/page/7261463,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 89
https://www.biodiversitylibrary.org/page/50969161,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1988,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 29
https://www.biodiversitylibrary.org/page/50782004,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1966,"Royal Society of Western Australia       ",v.49:pt.1-4 (1966:Aug-Dec.),,Page 73
https://www.biodiversitylibrary.org/page/49512137,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1939,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 13
https://www.biodiversitylibrary.org/page/57873050,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,435
