﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54259282,Journal,"Annals of botany  ",London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page xlii
https://www.biodiversitylibrary.org/page/36408803,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 146
https://www.biodiversitylibrary.org/page/42972793,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1891,"Engler, Adolf,      1844 -1930",v.13(1891),German,Page 76
https://www.biodiversitylibrary.org/page/201317,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 76
https://www.biodiversitylibrary.org/page/33508694,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1890,"Mohl, Hugo von,      1805 -1872",Jahrg.48 (1890),German,Column XXIII
https://www.biodiversitylibrary.org/page/33508843,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1890,"Mohl, Hugo von,      1805 -1872",Jahrg.48 (1890),German,Column 365
https://www.biodiversitylibrary.org/page/3086990,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.42 (1890),German,Page 93
https://www.biodiversitylibrary.org/page/2144408,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.43 (1890),German,
https://www.biodiversitylibrary.org/page/2144550,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.43 (1890),German,Page 128
https://www.biodiversitylibrary.org/page/2144546,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.43 (1890),German,Page 124
