﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27933934,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 30
https://www.biodiversitylibrary.org/page/13340423,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 190
https://www.biodiversitylibrary.org/page/16827516,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 49
https://www.biodiversitylibrary.org/page/11561213,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1893,"Marine Biological Association of the United Kingdom.       ",n.s. v. 3 (1893-1895),English,Page 35
https://www.biodiversitylibrary.org/page/9634454,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 211
https://www.biodiversitylibrary.org/page/9005479,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 440 (1981),English,Page 58
https://www.biodiversitylibrary.org/page/9490648,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1841,"Boston Society of Natural History.       ",v.1 (1844),English,Page 220
https://www.biodiversitylibrary.org/page/13832072,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 444
https://www.biodiversitylibrary.org/page/13832141,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 513
https://www.biodiversitylibrary.org/page/30213906,Journal,"Report of the British Association for the Advancement of Science  ",London,,1894,"British Association for the Advancement of Science.       ",63rd Meeting (1893),,Page 535
https://www.biodiversitylibrary.org/page/30693409,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 33
https://www.biodiversitylibrary.org/page/34012750,Journal,"Studies in biology from the Biological Laboratories of the Owens College  ","Manchester, England",Council of the College,1886,"Owens College.  Biological Dept.     ",v.3 1895,English,Page 190
https://www.biodiversitylibrary.org/page/34012810,Journal,"Studies in biology from the Biological Laboratories of the Owens College  ","Manchester, England",Council of the College,1886,"Owens College.  Biological Dept.     ",v.3 1895,English,Page 250
https://www.biodiversitylibrary.org/page/34012811,Journal,"Studies in biology from the Biological Laboratories of the Owens College  ","Manchester, England",Council of the College,1886,"Owens College.  Biological Dept.     ",v.3 1895,English,Page 251
https://www.biodiversitylibrary.org/page/42557966,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1904,"Kölliker, Albert,      1817 -1905",Bd.78 (1904-1905),German,Page 219
