﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52187728,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 357
https://www.biodiversitylibrary.org/page/52187730,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 359
https://www.biodiversitylibrary.org/page/52187888,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 507
https://www.biodiversitylibrary.org/page/52158974,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 241
https://www.biodiversitylibrary.org/page/52365284,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 251
https://www.biodiversitylibrary.org/page/52365285,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 252
https://www.biodiversitylibrary.org/page/52514891,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 305
https://www.biodiversitylibrary.org/page/54515850,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 95
https://www.biodiversitylibrary.org/page/54795383,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 291
https://www.biodiversitylibrary.org/page/54879056,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 365
https://www.biodiversitylibrary.org/page/2346782,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 359
https://www.biodiversitylibrary.org/page/58637200,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:1),English,Page 277
https://www.biodiversitylibrary.org/page/62251042,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 241
https://www.biodiversitylibrary.org/page/61162132,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 52
https://www.biodiversitylibrary.org/page/6265303,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 401
https://www.biodiversitylibrary.org/page/6265348,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 446
https://www.biodiversitylibrary.org/page/58386606,Journal,London Naturalist,London,London Natural History Society,1990,"London Natural History Society.       ",No.69(1989),English,Page 93
https://www.biodiversitylibrary.org/page/57221229,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.4:no.1 (1951),French,p. 39
https://www.biodiversitylibrary.org/page/40862272,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1982,"South Australian Museum       ",v.18 (1980-1984),English,Page 336
https://www.biodiversitylibrary.org/page/40862273,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1982,"South Australian Museum       ",v.18 (1980-1984),English,Page 337
