﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11102497,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 325
https://www.biodiversitylibrary.org/page/47549862,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page 34
https://www.biodiversitylibrary.org/page/47550647,Journal,"Abeille : journal d'entomologie  ",Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 177
https://www.biodiversitylibrary.org/page/5313702,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 11
https://www.biodiversitylibrary.org/page/63035777,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/25327589,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 101
https://www.biodiversitylibrary.org/page/41432048,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.1=no.349-354 (1896),English,Page 496
https://www.biodiversitylibrary.org/page/42539756,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 719
https://www.biodiversitylibrary.org/page/4855667,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 62
https://www.biodiversitylibrary.org/page/4202668,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",21-22,French,Page 45
https://www.biodiversitylibrary.org/page/12728252,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 16
https://www.biodiversitylibrary.org/page/36148127,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 163
https://www.biodiversitylibrary.org/page/12284591,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1907,"Société entomologique de Belgique.       ",t.51 (1907),French,Page 94
https://www.biodiversitylibrary.org/page/12281596,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 127
https://www.biodiversitylibrary.org/page/12281917,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1921,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 20
https://www.biodiversitylibrary.org/page/8258161,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1841,"Société entomologique de France.       ",t.10 (1841),French,Page XXI
https://www.biodiversitylibrary.org/page/8291909,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1844,"Société entomologique de France.       ",ser.2:t.2 (1844),French,Page 153
https://www.biodiversitylibrary.org/page/8291915,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1844,"Société entomologique de France.       ",ser.2:t.2 (1844),French,Page 159
https://www.biodiversitylibrary.org/page/32508077,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page LXXII
https://www.biodiversitylibrary.org/page/32508118,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page CXIII
https://www.biodiversitylibrary.org/page/33933595,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859),French,Page 587
https://www.biodiversitylibrary.org/page/32543293,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859) [Incomplete],French,Page 587
https://www.biodiversitylibrary.org/page/32086827,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 27
https://www.biodiversitylibrary.org/page/9486369,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 293
https://www.biodiversitylibrary.org/page/3490703,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1858,"Société Linnéenne de Lyon.       ",n.s. t. 5 (1858),French,Page 57
https://www.biodiversitylibrary.org/page/44010627,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 166
https://www.biodiversitylibrary.org/page/13468982,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1858,"Audouin, Jean Victor,      1797 -1841",ser.4:t.9 (1858),French,Page 238
https://www.biodiversitylibrary.org/page/30111824,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1882,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 196
https://www.biodiversitylibrary.org/page/16007267,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 399
https://www.biodiversitylibrary.org/page/15612555,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 377
https://www.biodiversitylibrary.org/page/15612556,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 378
https://www.biodiversitylibrary.org/page/15612663,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 481
https://www.biodiversitylibrary.org/page/18617166,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 377
https://www.biodiversitylibrary.org/page/18617270,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 481
https://www.biodiversitylibrary.org/page/52472262,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 202
https://www.biodiversitylibrary.org/page/3619537,Journal,"L'Année biologique  ",Paris,Masson,1896,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",2 (1896),French,Page 689
https://www.biodiversitylibrary.org/page/7930228,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1912,"Smithsonian Institution       ",1912,English,Page 466
https://www.biodiversitylibrary.org/page/57202541,Book,"Ants and their ways, with illustrations, and an appendix giving a complete list of genera and species of the British ants  ",London,Religious Tract Society,1895,"White, William Farren       ",,English,Page 154
https://www.biodiversitylibrary.org/page/57202542,Book,"Ants and their ways, with illustrations, and an appendix giving a complete list of genera and species of the British ants  ",London,Religious Tract Society,1895,"White, William Farren       ",,English,Page 155
https://www.biodiversitylibrary.org/page/57202639,Book,"Ants and their ways, with illustrations, and an appendix giving a complete list of genera and species of the British ants  ",London,Religious Tract Society,1895,"White, William Farren       ",,English,Page 252
https://www.biodiversitylibrary.org/page/1591904,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1591909,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1592111,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1592136,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1592146,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/30709175,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1859,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",13.Jahr (1859),German,Page 139
https://www.biodiversitylibrary.org/page/13874200,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 238
https://www.biodiversitylibrary.org/page/13913861,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 179
https://www.biodiversitylibrary.org/page/13880384,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 12
https://www.biodiversitylibrary.org/page/13880720,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 20
https://www.biodiversitylibrary.org/page/13317424,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 156
https://www.biodiversitylibrary.org/page/13326695,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.83:Heft.1-4 (1917),German,Page 3
https://www.biodiversitylibrary.org/page/6373797,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 326
https://www.biodiversitylibrary.org/page/13336012,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 507
https://www.biodiversitylibrary.org/page/13340641,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 170
https://www.biodiversitylibrary.org/page/14203324,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 179
https://www.biodiversitylibrary.org/page/14110323,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 198
https://www.biodiversitylibrary.org/page/14110556,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 431
https://www.biodiversitylibrary.org/page/14106880,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 99
https://www.biodiversitylibrary.org/page/14106958,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 177
https://www.biodiversitylibrary.org/page/14441097,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 69
https://www.biodiversitylibrary.org/page/14441210,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 182
https://www.biodiversitylibrary.org/page/14442837,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 221
https://www.biodiversitylibrary.org/page/14437952,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 76
https://www.biodiversitylibrary.org/page/14438069,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 193
https://www.biodiversitylibrary.org/page/14438293,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 55
https://www.biodiversitylibrary.org/page/14438357,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 119
https://www.biodiversitylibrary.org/page/5092951,Journal,"Aus der Heimath  ",Glogau,C. Flemming,1864,"Rossmässler, E. A.     (Emil Adolf), 1806 -1867",1864,German,Page 236
https://www.biodiversitylibrary.org/page/5092952,Journal,"Aus der Heimath  ",Glogau,C. Flemming,1864,"Rossmässler, E. A.     (Emil Adolf), 1806 -1867",1864,German,Page 237
https://www.biodiversitylibrary.org/page/34330997,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 21
https://www.biodiversitylibrary.org/page/8345480,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1896,"Berliner Entomologischer Verein       ",Bd.41 (1896),German,
https://www.biodiversitylibrary.org/page/8345483,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1896,"Berliner Entomologischer Verein       ",Bd.41 (1896),German,
https://www.biodiversitylibrary.org/page/8345575,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1896,"Berliner Entomologischer Verein       ",Bd.41 (1896),German,Page 45
https://www.biodiversitylibrary.org/page/8345577,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1896,"Berliner Entomologischer Verein       ",Bd.41 (1896),German,Page 47
https://www.biodiversitylibrary.org/page/8345580,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1896,"Berliner Entomologischer Verein       ",Bd.41 (1896),German,Page 50
https://www.biodiversitylibrary.org/page/9209667,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1911,"Berliner Entomologischer Verein       ",Bd.56 (1911),German,Page 43
https://www.biodiversitylibrary.org/page/45027305,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 307
https://www.biodiversitylibrary.org/page/45027422,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 424
https://www.biodiversitylibrary.org/page/3613119,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 247
https://www.biodiversitylibrary.org/page/44816283,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 247
https://www.biodiversitylibrary.org/page/44805000,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 284
https://www.biodiversitylibrary.org/page/19363828,Book,"Bibliotheca entomologica, die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",01,German,Page 389
https://www.biodiversitylibrary.org/page/12795591,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",Bd.1 (1862),German,Page 393
https://www.biodiversitylibrary.org/page/1606275,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 336
