﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33633013,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 273
https://www.biodiversitylibrary.org/page/33633180,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 428
https://www.biodiversitylibrary.org/page/476536,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 318
https://www.biodiversitylibrary.org/page/44055263,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1968,"New York Botanical Garden       ",v.11 1963-1968,English,Page 312
https://www.biodiversitylibrary.org/page/44055266,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1968,"New York Botanical Garden       ",v.11 1963-1968,English,Page 315
https://www.biodiversitylibrary.org/page/46079559,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1906 - 1909,"Herbier Boissier.       ",v. 3,Latin,Page 287
https://www.biodiversitylibrary.org/page/31379364,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.3,Latin,Page 287
https://www.biodiversitylibrary.org/page/31379365,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.3,Latin,Page 288
https://www.biodiversitylibrary.org/page/46079576,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1906 - 1909,"Herbier Boissier.       ",v. 3,Latin,Page 304
https://www.biodiversitylibrary.org/page/31379381,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.3,Latin,Page 304
