﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9218257,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1905,"Berliner Entomologischer Verein       ",Bd.50 (1905),German,Page 4
https://www.biodiversitylibrary.org/page/16979863,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 245
https://www.biodiversitylibrary.org/page/16979962,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 344
https://www.biodiversitylibrary.org/page/50629463,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 76
https://www.biodiversitylibrary.org/page/36124096,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1943,"Dansk naturhistorisk forening.       ",Bd.49 (1943) [Myrer],Danish,Page 180
https://www.biodiversitylibrary.org/page/58360000,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 18
https://www.biodiversitylibrary.org/page/10628064,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1919,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.7-9 (1918-1920),German,Page 206
https://www.biodiversitylibrary.org/page/11932828,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1917,"Royal Entomological Society of London       ",v.50=no.644-655 (1917),English,Page 224
https://www.biodiversitylibrary.org/page/10871566,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1904,"André, Ernest,      1838 -1914",t.9 (1904),French,Page 500
https://www.biodiversitylibrary.org/page/43421022,Book,"The Victoria history of the county of Suffolk  ",London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 119
https://www.biodiversitylibrary.org/page/17112972,Book,"The Victoria history of the county of Suffolk  ",Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 119
https://www.biodiversitylibrary.org/page/12072194,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1905,,Bd.1 (1905),German,Page 12
https://www.biodiversitylibrary.org/page/51536730,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 223
https://www.biodiversitylibrary.org/page/51678434,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 315
