﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35662593,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 178
https://www.biodiversitylibrary.org/page/35660962,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 265
https://www.biodiversitylibrary.org/page/34568751,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 147
https://www.biodiversitylibrary.org/page/34568857,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 253
https://www.biodiversitylibrary.org/page/34568878,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 260
https://www.biodiversitylibrary.org/page/15612743,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 29
https://www.biodiversitylibrary.org/page/15612745,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 31
https://www.biodiversitylibrary.org/page/24255582,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 31
https://www.biodiversitylibrary.org/page/24255580,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 29
https://www.biodiversitylibrary.org/page/28219721,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1884,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.21 (1884),English,Page 49
https://www.biodiversitylibrary.org/page/6334159,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1884,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.21 (1884),English,Page 49
https://www.biodiversitylibrary.org/page/5644816,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 329
https://www.biodiversitylibrary.org/page/5644807,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 320
https://www.biodiversitylibrary.org/page/5652783,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 601
https://www.biodiversitylibrary.org/page/6316086,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 470
https://www.biodiversitylibrary.org/page/6316087,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 471
https://www.biodiversitylibrary.org/page/6316807,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 455
https://www.biodiversitylibrary.org/page/46491953,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,Page 37
https://www.biodiversitylibrary.org/page/39521110,Journal,"Correspondenz-blatt des Naturwissenschaftlichen Vereins (früher Zoologisch-mineralogischer Verein) in Regensburg  ",Regensburg,Naturwissenschaftlichen Verein,1884,"Naturwissenschaftlicher Verein Regensburg.       ",38.Jahrg. (1884),German,Page 121
https://www.biodiversitylibrary.org/page/37485295,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.1 (1922),English,Page 179
https://www.biodiversitylibrary.org/page/37485298,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.1 (1922),English,Page 182
https://www.biodiversitylibrary.org/page/37485294,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.1 (1922),English,Page 178
https://www.biodiversitylibrary.org/page/37485297,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.1 (1922),English,Page 181
https://www.biodiversitylibrary.org/page/37485416,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.1 (1922),English,
https://www.biodiversitylibrary.org/page/37485113,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.1 (1922),English,Page v
https://www.biodiversitylibrary.org/page/37485293,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.1 (1922),English,Page 177
https://www.biodiversitylibrary.org/page/37485296,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.1 (1922),English,Page 180
https://www.biodiversitylibrary.org/page/58518132,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 722
https://www.biodiversitylibrary.org/page/58518140,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 730
https://www.biodiversitylibrary.org/page/58518138,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 728
https://www.biodiversitylibrary.org/page/8724266,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 722
https://www.biodiversitylibrary.org/page/11564775,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 51
https://www.biodiversitylibrary.org/page/11564868,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 380
https://www.biodiversitylibrary.org/page/12560713,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 266
https://www.biodiversitylibrary.org/page/50688870,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 471
