﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47546030,Journal,"Abeille : journal d'entomologie  ",Paris,,1882,"Société entomologique de France.       ",t.20=ser.4:t.2 (1882),French,Page 192
https://www.biodiversitylibrary.org/page/32547939,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 577
https://www.biodiversitylibrary.org/page/54579174,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 140
https://www.biodiversitylibrary.org/page/44010250,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 139
https://www.biodiversitylibrary.org/page/44010251,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 140
https://www.biodiversitylibrary.org/page/34330986,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 10
https://www.biodiversitylibrary.org/page/49098225,Journal,"Bulletin de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique       ",t.1-3 (1919-1922),French,Page 101
https://www.biodiversitylibrary.org/page/26454486,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 293
https://www.biodiversitylibrary.org/page/9637685,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887) [Lacks:Pl.1-36],English,Page 254
https://www.biodiversitylibrary.org/page/9637687,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887) [Lacks:Pl.1-36],English,Page 256
https://www.biodiversitylibrary.org/page/33254600,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887),English,Page 256
https://www.biodiversitylibrary.org/page/29716794,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 217
https://www.biodiversitylibrary.org/page/35434085,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 442
https://www.biodiversitylibrary.org/page/33210278,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 348
https://www.biodiversitylibrary.org/page/55470216,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1861,"Chenu, Jean-Charles,      1808 -1879",Coléoptères: Table Alphabétique,French,Page 22
https://www.biodiversitylibrary.org/page/58319862,Journal,"Entomologische berichten  ",Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 168
https://www.biodiversitylibrary.org/page/58134078,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 112
https://www.biodiversitylibrary.org/page/58138117,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 201
https://www.biodiversitylibrary.org/page/58155820,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 84
https://www.biodiversitylibrary.org/page/58142361,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 145
https://www.biodiversitylibrary.org/page/51271427,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11-12=no.176-199 (1878-1879),English,Page 5
https://www.biodiversitylibrary.org/page/11930853,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11=no.176-187 (1878),English,Page 5
https://www.biodiversitylibrary.org/page/16076843,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1884,"Royal Entomological Society of London       ",v.17=no.248-259 (1884),English,Page 56
