﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42186466,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,Page 69
https://www.biodiversitylibrary.org/page/58468212,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 2
https://www.biodiversitylibrary.org/page/42246648,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 266
https://www.biodiversitylibrary.org/page/42246631,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 249
https://www.biodiversitylibrary.org/page/30568921,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 80
https://www.biodiversitylibrary.org/page/60433404,Book,"An accentuated list of the British Lepidoptera  ",London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/60433394,Book,"An accentuated list of the British Lepidoptera  ",London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/60433401,Book,"An accentuated list of the British Lepidoptera  ",London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/23370260,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names  ",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/23370267,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names  ",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/5550911,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 9
https://www.biodiversitylibrary.org/page/5631879,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 65
https://www.biodiversitylibrary.org/page/5631767,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 49
https://www.biodiversitylibrary.org/page/5623753,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 24
https://www.biodiversitylibrary.org/page/5623756,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 25
https://www.biodiversitylibrary.org/page/5623766,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 35
https://www.biodiversitylibrary.org/page/5623725,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 16
https://www.biodiversitylibrary.org/page/5623748,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 21
https://www.biodiversitylibrary.org/page/5623772,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 41
https://www.biodiversitylibrary.org/page/5623768,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 37
https://www.biodiversitylibrary.org/page/5623767,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 36
https://www.biodiversitylibrary.org/page/26424474,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,
https://www.biodiversitylibrary.org/page/31631733,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page XLI
https://www.biodiversitylibrary.org/page/39207625,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page LXXIX
https://www.biodiversitylibrary.org/page/16211229,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,
https://www.biodiversitylibrary.org/page/16211119,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,
https://www.biodiversitylibrary.org/page/27459512,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1906,"Société Linnéenne de Bordeaux.       ",t.61 (1906),French,Page 8
https://www.biodiversitylibrary.org/page/31657999,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 401
https://www.biodiversitylibrary.org/page/15471498,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum  ",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 342
https://www.biodiversitylibrary.org/page/35222555,Journal,"Album der Natuur  ",Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,Page 11
https://www.biodiversitylibrary.org/page/35222545,Journal,"Album der Natuur  ",Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,Page 1
