﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45918921,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1983,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 76
https://www.biodiversitylibrary.org/page/45931673,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 249
https://www.biodiversitylibrary.org/page/55279907,Book,"A catalogue of molluscan type specimens in the Department of Living Invertebrates, the American Museum of Natural History, New York, New York, U.S.A  ",New York,The Department,1969,"Old, William E. Jr.      ",,English,Page 88
https://www.biodiversitylibrary.org/page/50479745,Journal,"The festivus  ",San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.11 Page 11
https://www.biodiversitylibrary.org/page/49564887,Journal,"The festivus  ",San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.11 Page 11
https://www.biodiversitylibrary.org/page/58849396,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 310
https://www.biodiversitylibrary.org/page/61461161,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1979,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 6
https://www.biodiversitylibrary.org/page/61461091,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1978,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 9
https://www.biodiversitylibrary.org/page/61461159,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1979,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 4
https://www.biodiversitylibrary.org/page/61461083,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1978,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 1
https://www.biodiversitylibrary.org/page/61264340,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1983,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 7
https://www.biodiversitylibrary.org/page/61349984,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,
https://www.biodiversitylibrary.org/page/61349982,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,
https://www.biodiversitylibrary.org/page/42414067,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 288
https://www.biodiversitylibrary.org/page/42414065,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 286
https://www.biodiversitylibrary.org/page/42414066,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 287
