﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085865,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 506
https://www.biodiversitylibrary.org/page/43578747,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 1
https://www.biodiversitylibrary.org/page/43578750,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 4
https://www.biodiversitylibrary.org/page/43578751,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 5
https://www.biodiversitylibrary.org/page/43578753,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 7
https://www.biodiversitylibrary.org/page/43578761,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 15
https://www.biodiversitylibrary.org/page/43578764,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 18
https://www.biodiversitylibrary.org/page/43578765,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 19
https://www.biodiversitylibrary.org/page/43650082,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 93
https://www.biodiversitylibrary.org/page/43650272,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 247
https://www.biodiversitylibrary.org/page/43614078,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 127
https://www.biodiversitylibrary.org/page/43661052,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 455
https://www.biodiversitylibrary.org/page/31204595,Book,"Plants in Danger: what do we know?  ",,,1986,,1986,English,Page 214
https://www.biodiversitylibrary.org/page/31599912,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 302
