﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4965655,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 11
https://www.biodiversitylibrary.org/page/5177324,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 244
https://www.biodiversitylibrary.org/page/5177518,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 63
https://www.biodiversitylibrary.org/page/61858766,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 55
https://www.biodiversitylibrary.org/page/33788718,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 215
https://www.biodiversitylibrary.org/page/10482710,Book,"Guide du botaniste en Valais  ",Sion,A. Galerini,1872,"Rion,   chanoine  (Alphonse), 1809 -1856",,French,Page 136
https://www.biodiversitylibrary.org/page/49006533,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1923,"Botanical Society and Exchange Club of the British Isles.       ",v.7(1923-1925),English,Page 118
https://www.biodiversitylibrary.org/page/602709,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1932,"Robinson, Benjamin Lincoln,      1864 -1935",v.34 (1932),,Page 22
https://www.biodiversitylibrary.org/page/618757,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1950,"Robinson, Benjamin Lincoln,      1864 -1935",v.52 (1950),,Page 238
https://www.biodiversitylibrary.org/page/7453531,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",no. 4 1943 [inc.],,Page 33
https://www.biodiversitylibrary.org/page/61506751,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 33
https://www.biodiversitylibrary.org/page/36669778,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 204
