﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7774295,Book,"Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII  ",Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 740
https://www.biodiversitylibrary.org/page/41221948,Book,"Atlante botanico; secondo il sistema naturale di De Candolle; 85 tavole miniate con testo esplicativo ridotto a dizione italiana da Giovanni Briosi  ",Milano,Ulrico Hoepli,1886,"Candolle, Alphonse de,      1806 -1893",,Italian,
https://www.biodiversitylibrary.org/page/61190822,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2019,"Australian Systematic Botany Society       ",no.180 (2019:Sep),English,Page 25
https://www.biodiversitylibrary.org/page/60075296,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 179
https://www.biodiversitylibrary.org/page/51593563,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 179
https://www.biodiversitylibrary.org/page/52998258,Book,"Botanischer bilder-atlas nach De Candolle's Natürlichem pflanzensystem  ",Stuttgart,Julius Hoffamnn,1884,"Hoffmann, Carl,      1802 -1883",,German,Page 57
https://www.biodiversitylibrary.org/page/52998362,Book,"Botanischer bilder-atlas nach De Candolle's Natürlichem pflanzensystem  ",Stuttgart,Julius Hoffamnn,1884,"Hoffmann, Carl,      1802 -1883",,German,Page 99
https://www.biodiversitylibrary.org/page/58748282,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2019,,2019: Lamiaceae,Spanish,Page 57
https://www.biodiversitylibrary.org/page/30444016,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 49
https://www.biodiversitylibrary.org/page/30444341,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 374
https://www.biodiversitylibrary.org/page/10504412,Book,"Flore de l'île de Lesbos : plantes sauvages et cultivées  ",Üster-Zürich,A. Diggelmann,1889,"Candargy, C. A.       ",,French,Page 39
https://www.biodiversitylibrary.org/page/55492832,Book,"J. Sturms Flora von Deutschland : in Abbildungen nach der Natur  ",Stuttgart,K. G. Lutz,1907,"Sturm, Jakob,      1771 -1848",Bd.15,German,240
https://www.biodiversitylibrary.org/page/61390593,Book,"Österreichs Holzpflanzen = : Plantae lignosae Imperii Austriaci : eine auf genaue Berücksichtigung der merkmale der Laubblätter gegründete floristische Bearbeitung aller im Österreichischen Kaiserstaate wild wachsenden oder häufig cultivirten Bäume, Sträucher und Halbsträucher  ",Wien,K.K. Hof- und Staatsdruckerei,1864,"Pokorny, Alois,      1826 -1886",,,Page 189
