﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35013976,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 123
https://www.biodiversitylibrary.org/page/59917178,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,pl. 43
https://www.biodiversitylibrary.org/page/58420364,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 43
https://www.biodiversitylibrary.org/page/58420367,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 46
https://www.biodiversitylibrary.org/page/56284620,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1982,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 194
https://www.biodiversitylibrary.org/page/54523682,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 777
https://www.biodiversitylibrary.org/page/54523683,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 778
https://www.biodiversitylibrary.org/page/54523688,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 783
https://www.biodiversitylibrary.org/page/54513369,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 96
https://www.biodiversitylibrary.org/page/56468060,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 39
https://www.biodiversitylibrary.org/page/48609193,Journal,"British birds  ",London,,1967,,v.60 (1967),English,
https://www.biodiversitylibrary.org/page/50972431,Journal,"British birds  ",London,,1978,,v.71 (1978),English,Page 82
https://www.biodiversitylibrary.org/page/39337997,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 2
https://www.biodiversitylibrary.org/page/39338227,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 210
https://www.biodiversitylibrary.org/page/60687682,Book,"British wild flowers  ",Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",2,English,Page 510
https://www.biodiversitylibrary.org/page/60687657,Book,"British wild flowers  ",Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",2,English,Page 566
https://www.biodiversitylibrary.org/page/40595247,Journal,"Bulletin  ","Loughton, Essex",the Society,2001,"British Pteridological Society.       ",v.5:no.6 (2001),English,Page 289
https://www.biodiversitylibrary.org/page/47655166,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1982,"Société Linnéenne de Bordeaux.       ",t.10:fasc.1 (1982),French,Page 47
https://www.biodiversitylibrary.org/page/47084109,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 45
https://www.biodiversitylibrary.org/page/47030314,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 201
https://www.biodiversitylibrary.org/page/50384744,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 166
https://www.biodiversitylibrary.org/page/28549999,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1981,"Muséum national d'histoire naturelle (France)       ",v.3 (1981),,Page 475
https://www.biodiversitylibrary.org/page/28550002,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1981,"Muséum national d'histoire naturelle (France)       ",v.3 (1981),,Page 478
https://www.biodiversitylibrary.org/page/44320250,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 219
https://www.biodiversitylibrary.org/page/55636926,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.15(1974),English,Page 12
https://www.biodiversitylibrary.org/page/57796322,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 41
https://www.biodiversitylibrary.org/page/57796323,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 42
https://www.biodiversitylibrary.org/page/57796329,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 48
https://www.biodiversitylibrary.org/page/57796415,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 95
https://www.biodiversitylibrary.org/page/39089962,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 78
https://www.biodiversitylibrary.org/page/39089963,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 79
https://www.biodiversitylibrary.org/page/39089964,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 80
https://www.biodiversitylibrary.org/page/39090233,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 333
https://www.biodiversitylibrary.org/page/53366256,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 604
https://www.biodiversitylibrary.org/page/53366260,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 608
https://www.biodiversitylibrary.org/page/53366265,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 613
https://www.biodiversitylibrary.org/page/53366267,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 615
https://www.biodiversitylibrary.org/page/53367187,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1984,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 479
https://www.biodiversitylibrary.org/page/53367205,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1984,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 497
https://www.biodiversitylibrary.org/page/53367213,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1984,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 505
https://www.biodiversitylibrary.org/page/53368763,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1985,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 3
https://www.biodiversitylibrary.org/page/53369241,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1988,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 469
https://www.biodiversitylibrary.org/page/53409408,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1994,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 329
https://www.biodiversitylibrary.org/page/53428175,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.1 (2009),English,Page 39
https://www.biodiversitylibrary.org/page/62151731,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 25
https://www.biodiversitylibrary.org/page/55091660,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1978,"Denver Botanic Gardens.       ",v.35-36 (1978-1979),English,Page 38
https://www.biodiversitylibrary.org/page/60993279,Book,"Handbook of plant tolerances to methyl bromide  ","[Hoboken, N.J.]","Dept. of Agriculture, Animal and Plant Health Insp. Serv., Plant Protection and Quar. Programs",1977,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1977,English,Page 83
https://www.biodiversitylibrary.org/page/54824509,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2014,"Hardy Fern Foundation.       ",v.24:no.4 (2014),English,Page 73
https://www.biodiversitylibrary.org/page/31142510,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1998,"Bŭlgarska akademii︠a︡ na naukite.       ",v.9 (1998),Bulgarian,Page 117
https://www.biodiversitylibrary.org/page/60177386,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 24
https://www.biodiversitylibrary.org/page/60177390,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 28
https://www.biodiversitylibrary.org/page/60188174,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2006,"Edinburgh Natural History Society,       ",yr.2005,English,Page 56
https://www.biodiversitylibrary.org/page/60174044,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2013,"Edinburgh Natural History Society,       ",yr.2012,English,Page 34
https://www.biodiversitylibrary.org/page/60188069,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2016,"Edinburgh Natural History Society,       ",yr.2015,English,Page 27
https://www.biodiversitylibrary.org/page/60187982,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2017,"Edinburgh Natural History Society,       ",yr.2016,English,Page 4
https://www.biodiversitylibrary.org/page/52975093,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 108
https://www.biodiversitylibrary.org/page/61587297,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/56582665,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,1999,"Lincolnshire Naturalists' Union.       ","v.25,no.1(1999)",English,Page 41
https://www.biodiversitylibrary.org/page/56480891,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2013,"Lincolnshire Naturalists' Union.       ","v.28,no.3(2013)",English,Page 184
https://www.biodiversitylibrary.org/page/58355688,Journal,"London Naturalist  ",London,London Natural History Society,1961,"London Natural History Society.       ",No.40(1960),English,Page 18
https://www.biodiversitylibrary.org/page/58399914,Journal,"London Naturalist  ",London,London Natural History Society,1965,"London Natural History Society.       ",No.44(1964),English,Page 14
https://www.biodiversitylibrary.org/page/58396526,Journal,"London Naturalist  ",London,London Natural History Society,1993,"London Natural History Society.       ",No.72(1992),English,Page 119
https://www.biodiversitylibrary.org/page/58725318,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 224
https://www.biodiversitylibrary.org/page/58725320,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 226
https://www.biodiversitylibrary.org/page/58758482,Journal,"London Naturalist  ",London,London Natural History Society,2008,"London Natural History Society.       ",No.87(2007),English,Page 181
https://www.biodiversitylibrary.org/page/60507509,Journal,"London Naturalist  ",London,London Natural History Society,2011,"London Natural History Society.       ",No.90(2010),English,Page 239
https://www.biodiversitylibrary.org/page/59390785,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2013,"Natur Cymru,       ",no.48 (2013:Autumn),Welsh,Page 21
https://www.biodiversitylibrary.org/page/51350066,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 147
https://www.biodiversitylibrary.org/page/51336351,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 135
https://www.biodiversitylibrary.org/page/50239315,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 153
https://www.biodiversitylibrary.org/page/50376400,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 154
https://www.biodiversitylibrary.org/page/51340446,Journal,"The naturalist  ",London,"Simpkin, Marshall",1994,"West-Riding Consolidated Naturalists' Society       ",v.119=no.1008 (1994),English,Page 40
https://www.biodiversitylibrary.org/page/50299387,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 27
https://www.biodiversitylibrary.org/page/59221942,Journal,"The naturalist  ",London,"Simpkin, Marshall",2017,"West-Riding Consolidated Naturalists' Society       ",v.142=no.1096 (2017),English,Page 194
https://www.biodiversitylibrary.org/page/53815726,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1991,"Bristol Naturalists' Society (Bristol, England)       ",vol.51(1991),English,Page 34
https://www.biodiversitylibrary.org/page/46684473,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1995,"Bristol Naturalists' Society (Bristol, England)       ",v.55 (1995),English,Page 17
https://www.biodiversitylibrary.org/page/36715737,,"Plant Form  ",,OXFORD UNIVERSITY PRESS,1991,"Bell, Adrian D.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/36715988,,"Plant Form  ",,OXFORD UNIVERSITY PRESS,1991,"Bell, Adrian D.       ",,English,Page 340
https://www.biodiversitylibrary.org/page/2957399,Book,"Plantarum historia succulentarum = Histoire des plantes grasses  ",Paris,A.J. Dugour et Durand,1956-1957,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 1,Latin,Page 11
https://www.biodiversitylibrary.org/page/29882116,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 26
https://www.biodiversitylibrary.org/page/29882227,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,
https://www.biodiversitylibrary.org/page/48371840,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 28
https://www.biodiversitylibrary.org/page/48371957,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 146
https://www.biodiversitylibrary.org/page/48375847,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 372
https://www.biodiversitylibrary.org/page/48375881,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 406
https://www.biodiversitylibrary.org/page/49103638,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 30
https://www.biodiversitylibrary.org/page/48381215,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 132
https://www.biodiversitylibrary.org/page/48399263,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1965,"Botanical Society of the British Isles.       ",v.6,English,Page 346
https://www.biodiversitylibrary.org/page/48380557,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 362
https://www.biodiversitylibrary.org/page/48380563,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 368
https://www.biodiversitylibrary.org/page/48380583,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 388
https://www.biodiversitylibrary.org/page/48380767,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 564
https://www.biodiversitylibrary.org/page/48380780,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 577
https://www.biodiversitylibrary.org/page/47479594,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 28
https://www.biodiversitylibrary.org/page/47479711,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 146
https://www.biodiversitylibrary.org/page/47483107,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1956,"Botanical Society of the British Isles.       ",v.2(1956-1957),English,Page 372
