﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47118143,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 98
https://www.biodiversitylibrary.org/page/19267691,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 215
https://www.biodiversitylibrary.org/page/13373522,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 6
https://www.biodiversitylibrary.org/page/13373550,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 34
https://www.biodiversitylibrary.org/page/29947810,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 48
https://www.biodiversitylibrary.org/page/29947813,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 51
https://www.biodiversitylibrary.org/page/29946695,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 67
https://www.biodiversitylibrary.org/page/39452153,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 91
https://www.biodiversitylibrary.org/page/36266342,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 153
https://www.biodiversitylibrary.org/page/29829187,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 152
https://www.biodiversitylibrary.org/page/29829186,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 151
https://www.biodiversitylibrary.org/page/36193826,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 155
https://www.biodiversitylibrary.org/page/39462206,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.13:pt.4 (2001),English,Page 250
https://www.biodiversitylibrary.org/page/47654699,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.1 (2001),English,Page 54
https://www.biodiversitylibrary.org/page/52894723,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 164
https://www.biodiversitylibrary.org/page/47084713,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 87
https://www.biodiversitylibrary.org/page/46812102,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 227
https://www.biodiversitylibrary.org/page/51184228,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 135
https://www.biodiversitylibrary.org/page/51184365,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 268
https://www.biodiversitylibrary.org/page/44320132,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 103
https://www.biodiversitylibrary.org/page/57894359,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 26
https://www.biodiversitylibrary.org/page/57894597,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 231
https://www.biodiversitylibrary.org/page/57854065,Journal,"Entomologische berichten  ",Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,Page 50
https://www.biodiversitylibrary.org/page/57842914,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 16
https://www.biodiversitylibrary.org/page/57842722,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 86
https://www.biodiversitylibrary.org/page/57842383,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 209
https://www.biodiversitylibrary.org/page/58677321,Journal,"Entomologische berichten  ",Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 150
https://www.biodiversitylibrary.org/page/58320076,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,
https://www.biodiversitylibrary.org/page/58320073,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 107
https://www.biodiversitylibrary.org/page/58319565,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 171
https://www.biodiversitylibrary.org/page/58319568,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 174
https://www.biodiversitylibrary.org/page/58142641,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xv
https://www.biodiversitylibrary.org/page/58344255,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 13
https://www.biodiversitylibrary.org/page/58320295,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 15
https://www.biodiversitylibrary.org/page/58686693,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 94
https://www.biodiversitylibrary.org/page/58134072,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 106
https://www.biodiversitylibrary.org/page/58155812,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 76
https://www.biodiversitylibrary.org/page/58147341,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 177
https://www.biodiversitylibrary.org/page/58150016,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 197
https://www.biodiversitylibrary.org/page/62250975,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 182
https://www.biodiversitylibrary.org/page/11674417,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1897,"Royal Entomological Society of London       ",v.30=no.404-415 (1897),English,Page vi
https://www.biodiversitylibrary.org/page/11410107,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1918,"Royal Entomological Society of London       ",v.51=no.656-667 (1918),English,Page 177
https://www.biodiversitylibrary.org/page/38894748,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1932,"Tutt, James William,      1858 -1911",new ser.:v.44 (1932),English,Page 15
https://www.biodiversitylibrary.org/page/30056506,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1933,"Tutt, James William,      1858 -1911",new ser.:v.45 (1933),English,Page 160
https://www.biodiversitylibrary.org/page/30053153,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1936,"Tutt, James William,      1858 -1911",new ser.:v.48 (1936),English,Page 111
