﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27334331,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 361
https://www.biodiversitylibrary.org/page/29730850,Book,"Copepod parasites of fresh-water fishes and their economic relations to mussel glochidia  ",Washington,Govt. print. off,1916,"Wilson, Charles Branch,      1861 -1941",,English,Page 363
https://www.biodiversitylibrary.org/page/41881870,Book,"Crustacea. Part L Parasitic Copepoda  ",Ottawa,T. Mulvey,1920,"Wilson, Charles Branch,      1861 -1941",,English,
https://www.biodiversitylibrary.org/page/50279027,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 127
https://www.biodiversitylibrary.org/page/50279061,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 161
https://www.biodiversitylibrary.org/page/50279063,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 163
https://www.biodiversitylibrary.org/page/50279088,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 188
https://www.biodiversitylibrary.org/page/50279094,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 194
https://www.biodiversitylibrary.org/page/7762933,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 608
https://www.biodiversitylibrary.org/page/7763044,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 721
https://www.biodiversitylibrary.org/page/7763175,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Pl. 30
https://www.biodiversitylibrary.org/page/38577314,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.L (1913-1920),English,
https://www.biodiversitylibrary.org/page/38577320,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.L (1913-1920),English,
https://www.biodiversitylibrary.org/page/21922666,Book,"Reports  ",Ottawa,King's Printer,1917,,7,English,
https://www.biodiversitylibrary.org/page/21922660,Book,"Reports  ",Ottawa,King's Printer,1917,,7,English,Page 9
https://www.biodiversitylibrary.org/page/9058773,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",v.131 (1955-1958),English,Page 30
