﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101777,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 67
https://www.biodiversitylibrary.org/page/42102425,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 715
https://www.biodiversitylibrary.org/page/42101709,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 37
https://www.biodiversitylibrary.org/page/42101834,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 124
https://www.biodiversitylibrary.org/page/1541359,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 358
https://www.biodiversitylibrary.org/page/14113737,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 96
https://www.biodiversitylibrary.org/page/7866060,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 62
https://www.biodiversitylibrary.org/page/7907425,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.84 (1914),English,Page 2
https://www.biodiversitylibrary.org/page/7907441,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.84 (1914),English,Page 18
https://www.biodiversitylibrary.org/page/32368965,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 380
https://www.biodiversitylibrary.org/page/58421485,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 597
https://www.biodiversitylibrary.org/page/2273400,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 125
https://www.biodiversitylibrary.org/page/2273398,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 123
https://www.biodiversitylibrary.org/page/28873995,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 73
https://www.biodiversitylibrary.org/page/30295686,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 73
https://www.biodiversitylibrary.org/page/31068728,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,Page 81
https://www.biodiversitylibrary.org/page/30291749,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 243
