﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12371972,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1903,"Société entomologique de Belgique.       ",t.47 (1903),French,Page 170
https://www.biodiversitylibrary.org/page/12371995,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1903,"Société entomologique de Belgique.       ",t.47 (1903),French,Page 193
https://www.biodiversitylibrary.org/page/34501564,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1910 (incl. Bull. 176-186),English,Page 246
https://www.biodiversitylibrary.org/page/34501563,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1910 (incl. Bull. 176-186),English,Page 245
https://www.biodiversitylibrary.org/page/34501566,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1910 (incl. Bull. 176-186),English,Page 248
https://www.biodiversitylibrary.org/page/34501781,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1910 (incl. Bull. 176-186),English,Page 403
https://www.biodiversitylibrary.org/page/34501810,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1910 (incl. Bull. 176-186),English,Page 432
https://www.biodiversitylibrary.org/page/34515380,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1913 (incl. Bull. 209-222),English,Page 279
https://www.biodiversitylibrary.org/page/34515379,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1913 (incl. Bull. 209-222),English,Page 278
https://www.biodiversitylibrary.org/page/34577359,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1916 (incl. Bull. 246-257),English,Page 237
https://www.biodiversitylibrary.org/page/34577345,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1916 (incl. Bull. 246-257),English,Page 223
https://www.biodiversitylibrary.org/page/4889389,Journal,"Annual report of the Office of Experiment Stations ...  ",Washington,G.P.O,1910,"United States.  Office of Experiment Stations.     ",1910,English,Page 150
https://www.biodiversitylibrary.org/page/14439553,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 99
