﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7434880,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 52
https://www.biodiversitylibrary.org/page/2116485,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.97 (1904),German,Page 153
https://www.biodiversitylibrary.org/page/13423338,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 169
https://www.biodiversitylibrary.org/page/17768375,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 165
https://www.biodiversitylibrary.org/page/38679361,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 16
https://www.biodiversitylibrary.org/page/63484731,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2003,"International Bulb Society.       ",v.5:no. 1-2 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/34423349,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1853,"Moskovskoe obshchestvo liubitelei prirody.       ",t.26:no.1-2 (1853),French,Page 164
https://www.biodiversitylibrary.org/page/18116066,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 106
https://www.biodiversitylibrary.org/page/24708102,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 267
https://www.biodiversitylibrary.org/page/24707865,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,
https://www.biodiversitylibrary.org/page/24708101,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 266
https://www.biodiversitylibrary.org/page/25648044,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1905,,v.67 1905,English,Page 172
https://www.biodiversitylibrary.org/page/24616730,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1913,,v.77 1913,English,Page 118
https://www.biodiversitylibrary.org/page/25639068,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1921,,v.85 1921,English,Page 158
https://www.biodiversitylibrary.org/page/26126668,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 718
https://www.biodiversitylibrary.org/page/16447772,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 680
https://www.biodiversitylibrary.org/page/59113909,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1904,,v.21(1904),English,Page 394
https://www.biodiversitylibrary.org/page/59113901,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1904,,v.21(1904),English,Page 386
https://www.biodiversitylibrary.org/page/59113525,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1904,,v.21(1904),English,Page 4
https://www.biodiversitylibrary.org/page/40101407,Journal,"Gartenflora  ",Erlangen,F. Enke,1876,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.25 (1876),German,Page 282
https://www.biodiversitylibrary.org/page/6670122,Journal,"Gartenflora  ",Erlangen,F. Enke,1895,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.44 (1895),German,Page 57
https://www.biodiversitylibrary.org/page/19466236,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 347
