﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4363834,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 228
https://www.biodiversitylibrary.org/page/4363641,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 10
https://www.biodiversitylibrary.org/page/4363827,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 221
https://www.biodiversitylibrary.org/page/4364016,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Descr. of Plate 23
https://www.biodiversitylibrary.org/page/4363838,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 232
https://www.biodiversitylibrary.org/page/4364012,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Descr. of Plate 22
https://www.biodiversitylibrary.org/page/11719490,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 1,English,Page 85
https://www.biodiversitylibrary.org/page/34558947,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 783
https://www.biodiversitylibrary.org/page/34558910,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 746
https://www.biodiversitylibrary.org/page/34558911,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 747
https://www.biodiversitylibrary.org/page/34558946,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 782
https://www.biodiversitylibrary.org/page/34558948,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 784
https://www.biodiversitylibrary.org/page/2233319,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13 (Gorgoniden: Chrysogorgiidae); Livr.6,Dutch,Page 85
https://www.biodiversitylibrary.org/page/6223466,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 538
