﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3943107,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 350
https://www.biodiversitylibrary.org/page/1013023,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 236
https://www.biodiversitylibrary.org/page/1013113,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 421
https://www.biodiversitylibrary.org/page/1013235,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 251
https://www.biodiversitylibrary.org/page/1013322,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 420
https://www.biodiversitylibrary.org/page/10676066,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges  ",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 418
https://www.biodiversitylibrary.org/page/10675884,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges  ",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 236
https://www.biodiversitylibrary.org/page/10675882,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges  ",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 234
https://www.biodiversitylibrary.org/page/1013024,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 238
https://www.biodiversitylibrary.org/page/1013082,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 356
https://www.biodiversitylibrary.org/page/10676002,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges  ",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 354
https://www.biodiversitylibrary.org/page/18346587,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges  ",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",3,English,
https://www.biodiversitylibrary.org/page/1021162,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",3,English,
https://www.biodiversitylibrary.org/page/46426294,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1893,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.41 (1892-1893),German,Page 161
https://www.biodiversitylibrary.org/page/1150350,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1a",German,Page 132
https://www.biodiversitylibrary.org/page/16779574,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1a-1b",German,Page 132
https://www.biodiversitylibrary.org/page/16791873,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 217
https://www.biodiversitylibrary.org/page/3302248,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1886,"New Zealand Institute.       ",v.19 (1886),English,Page 52
