﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671309,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 636
https://www.biodiversitylibrary.org/page/6405395,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 390
https://www.biodiversitylibrary.org/page/62136759,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1909,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 153
https://www.biodiversitylibrary.org/page/1631858,Book,"Catalogue of the Australian stalk- and sessile-eyed Crustacea  ",Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 195
https://www.biodiversitylibrary.org/page/37835503,Book,"Catalogue of the Australian stalk- and sessile-eyed Crustacea  ",Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/1283394,Book,"Fritz Müller, Werke, Briefe und Leben  ",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 837
https://www.biodiversitylibrary.org/page/49034230,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.2 (2003),,Page 247
https://www.biodiversitylibrary.org/page/49034234,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.2 (2003),,Page 251
https://www.biodiversitylibrary.org/page/37159229,Book,"Ostasiastische Dekapoden  ",München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1902,"Doflein, Franz,      1873 -1924",,German,Page 640
https://www.biodiversitylibrary.org/page/26235711,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1892,"Royal Society of Tasmania.       ",1892,English,Page 44
https://www.biodiversitylibrary.org/page/26235716,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1892,"Royal Society of Tasmania.       ",1892,English,
https://www.biodiversitylibrary.org/page/1801132,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 41
https://www.biodiversitylibrary.org/page/34914711,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 241
https://www.biodiversitylibrary.org/page/34914721,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 251
https://www.biodiversitylibrary.org/page/34947660,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 109
https://www.biodiversitylibrary.org/page/55013100,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1938,"Royal Society of Victoria (Melbourne, Vic.)       ",v.50 (1937-1938),,Page 351
https://www.biodiversitylibrary.org/page/8056290,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1909,"Australian Museum       ",v. 7 (1909-1910),English,Page 309
https://www.biodiversitylibrary.org/page/41571402,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1924,"Royal Society of South Australia       ",v.48 (1924),English,Page 68
https://www.biodiversitylibrary.org/page/41572603,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1927,"Royal Society of South Australia       ",v.51 (1927),English,Page 447
https://www.biodiversitylibrary.org/page/41129365,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1989,"Royal Society of South Australia       ",v.113 (1989),English,Page 75
https://www.biodiversitylibrary.org/page/9727448,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1902,"Field Naturalists' Club of Victoria.       ",v.18 (1901-1902),English,Page 155
https://www.biodiversitylibrary.org/page/9982250,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1890,,Bd.5 (1891),German,Page 523
https://www.biodiversitylibrary.org/page/41950430,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1898,,"ser.4, v. 2 (1898)",English,Page 14
https://www.biodiversitylibrary.org/page/41950620,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1898,,"ser.4, v. 2 (1898)",English,Page 210
