﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48419060,Book,Abbildungen und Beschreibungen merkwürdiger naturgeschichtlicher Gegenstände,Nürnberg,Im Verlag des Conrad Tyroff'schen Wappen-Kunst-und Commissions-Bureau's,1818,"Wolf, Johann,      1765 -1824",text,German,Page 50
https://www.biodiversitylibrary.org/page/29724709,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 162
https://www.biodiversitylibrary.org/page/29139394,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 248
https://www.biodiversitylibrary.org/page/30226055,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 130
https://www.biodiversitylibrary.org/page/30226088,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 163
https://www.biodiversitylibrary.org/page/11356771,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 579
https://www.biodiversitylibrary.org/page/26416386,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 501
https://www.biodiversitylibrary.org/page/61801693,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,2003,"California Academy of Sciences       ",(2003:Jun.-Jul.),English,Page 8
https://www.biodiversitylibrary.org/page/34090161,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 240
https://www.biodiversitylibrary.org/page/41501090,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1639
https://www.biodiversitylibrary.org/page/16203317,Journal,Album der Natuur,Haarlem,,1854,"Vries, Hugo de,      1848 -1935",1854-1855,,Page 156
https://www.biodiversitylibrary.org/page/16203366,Journal,Album der Natuur,Haarlem,,1854,"Vries, Hugo de,      1848 -1935",1854-1855,,Page 205
https://www.biodiversitylibrary.org/page/48312213,Journal,Album der Natuur,Haarlem,,1889,"Vries, Hugo de,      1848 -1935",1889,,Page 76
https://www.biodiversitylibrary.org/page/35279239,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 118
https://www.biodiversitylibrary.org/page/4164716,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,
https://www.biodiversitylibrary.org/page/5215372,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 31
