﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58372523,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 794
https://www.biodiversitylibrary.org/page/39330278,Book,Alternative crops for the prairies,Ottawa,Agriculture Canada,1992,"Kiehn, Ferdinand A.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/52024265,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1981,"Cowan, Richard S.,      1921 -1997",no.13 (1981:May),,Page 5
https://www.biodiversitylibrary.org/page/52034586,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1996,"Cowan, Richard S.,      1921 -1997",no.43 (1996:May),,Page 2
https://www.biodiversitylibrary.org/page/52080682,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 22
https://www.biodiversitylibrary.org/page/52023156,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2003,"Cowan, Richard S.,      1921 -1997",no.50 (2003:Feb.),,Page 16
https://www.biodiversitylibrary.org/page/52022786,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2007,"Cowan, Richard S.,      1921 -1997",no.54 (2007:Feb.),,Page 18
https://www.biodiversitylibrary.org/page/44260343,Journal,Bulletin Scientifique / Académie Impériale des Sciences de Saint Petersbourg,Saint Pétersbourg,Académie Impériale des Sciences de Saint Pétersbourg,1840,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.7 (1840),,Page 157
https://www.biodiversitylibrary.org/page/30702887,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/48074176,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 276
https://www.biodiversitylibrary.org/page/58548605,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 306
https://www.biodiversitylibrary.org/page/59631610,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 350
https://www.biodiversitylibrary.org/page/59656969,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 585
https://www.biodiversitylibrary.org/page/59674816,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 296
https://www.biodiversitylibrary.org/page/39254759,Book,Cultures de remplacement pour les Prairies,,Agriculture Canada,1992,"Kiehn, Ferdinand A.       ",,French,Page 6
https://www.biodiversitylibrary.org/page/39060350,Journal,The Fern gazette,[London],British Pteridological Society,2006,"British Pteridological Society.       ",v.17:no.6-8 (2006),English,Page 329
https://www.biodiversitylibrary.org/page/62352259,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 259
https://www.biodiversitylibrary.org/page/55084224,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1983,"Denver Botanic Gardens.       ",v.40-41 (1983-1984),English,Page 151
https://www.biodiversitylibrary.org/page/36555610,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 652
https://www.biodiversitylibrary.org/page/36555611,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 653
https://www.biodiversitylibrary.org/page/36463756,,jiang su yan hai di qu yuan se zhong zi zhi wu zhi : luo zi zhi wu he shuang zi ye zhi wu li ban hua lei 江苏沿海地区原色种子植物志:裸子植物和双子叶植物离瓣花类,,ke xue chu ban she科学出版社,2008,"Yu, Yanqiu 于延球       ",,Chinese,Page 202
https://www.biodiversitylibrary.org/page/36463876,,jiang su yan hai di qu yuan se zhong zi zhi wu zhi : luo zi zhi wu he shuang zi ye zhi wu li ban hua lei 江苏沿海地区原色种子植物志:裸子植物和双子叶植物离瓣花类,,ke xue chu ban she科学出版社,2008,"Yu, Yanqiu 于延球       ",,Chinese,Page 322
https://www.biodiversitylibrary.org/page/30157172,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 425
https://www.biodiversitylibrary.org/page/48586509,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 452
https://www.biodiversitylibrary.org/page/36658982,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 424
https://www.biodiversitylibrary.org/page/36658983,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 425
https://www.biodiversitylibrary.org/page/36684629,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 523
https://www.biodiversitylibrary.org/page/36684630,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 524
https://www.biodiversitylibrary.org/page/36684757,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 651
https://www.biodiversitylibrary.org/page/59359796,Book,Légumineuses-Papilionoïdées phaséolées,,,1979,"Muséum national d'histoire naturelle (France)       ","Vol. 17 (1979), Légumineuses, Papilionoïdées, Phas",French,p. 190
https://www.biodiversitylibrary.org/page/59359801,Book,Légumineuses-Papilionoïdées phaséolées,,,1979,"Muséum national d'histoire naturelle (France)       ","Vol. 17 (1979), Légumineuses, Papilionoïdées, Phas",French,p. 195
https://www.biodiversitylibrary.org/page/54623665,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1983,"Brooklyn Botanic Garden.       ",v.39 (1983-1984),English,Page 75
https://www.biodiversitylibrary.org/page/29946562,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 164
https://www.biodiversitylibrary.org/page/46860309,Book,"The protection of beans, peas and lentils, 1979-April 1990 : citations from AGRICOLA concerning diseases and other environmental considerations","Beltsville, Md",National Agricultural Library,1990,"National Agricultural Library (U.S.)       ",no.100,English,Page 210
