﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35214863,Journal,"Album der Natuur  ",Haarlem,,1877,"Vries, Hugo de,      1848 -1935",1877,,Page 209
https://www.biodiversitylibrary.org/page/8244731,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 401
https://www.biodiversitylibrary.org/page/8250971,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 119
https://www.biodiversitylibrary.org/page/8250776,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page C
https://www.biodiversitylibrary.org/page/45290070,Book,"Les arbres et arbrisseaux d'Europe et leurs insectes  ",Lille,Impr. de L. Danel,1852,"Macquart, J.,     (Justin), 1778 -1855",,French,Page 223
https://www.biodiversitylibrary.org/page/54499291,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1895
https://www.biodiversitylibrary.org/page/39452184,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 44
https://www.biodiversitylibrary.org/page/29883143,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 227
https://www.biodiversitylibrary.org/page/35390696,Book,"British moths and their transformations  ",London,W. Smith,1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1(1843) [inc.],English,Page vii
https://www.biodiversitylibrary.org/page/60714044,Book,"British moths and their transformations  ",London,W. Smith,1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1843) [inc.],English,Page vii
https://www.biodiversitylibrary.org/page/60480898,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",I,English,Page 5
https://www.biodiversitylibrary.org/page/4238196,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1877,"Société entomologique de France.       ",v. 2 (1877-1880),French,Page 134
https://www.biodiversitylibrary.org/page/38855591,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 379
https://www.biodiversitylibrary.org/page/56903543,Book,"A conspectus of the butterflies and moths found in Britain : with their English and systematic names, times of appearances, sizes, colours, their caterpillars, and various localities  ",London,W. Orr,1832,"Rennie, James,      1787 -1867",,English,Page 31
https://www.biodiversitylibrary.org/page/42183115,Book,"A conspectus of the butterflies and moths found in Britain; with their English and systematic names, times of appearance, sizes, colours; their caterpillars, and various localities  ",London,W. Orr,1832,"Rennie, James,      1787 -1867",,English,Page 32
https://www.biodiversitylibrary.org/page/60281857,Book,"A conspectus of the butterflies and moths found in Britain; with their English and systematic names, times of appearance, sizes, colours; their caterpillars, and various localities  ",London,W. Orr,1832,"Rennie, James,      1787 -1867",,English,Page 31
https://www.biodiversitylibrary.org/page/36794867,,"du jiang yan sheng wu duo yang xing yan jiu yu bao hu  ",,si chuan ke xue ji shu chu ban she,2000,"Chen, Changdu.       ",,Chinese,Page 81
https://www.biodiversitylibrary.org/page/55462071,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1879,"Chenu, Jean-Charles,      1808 -1879",Lepidoptères ou Papillons: Table Alphabétique,French,Page 28
https://www.biodiversitylibrary.org/page/1147331,Book,"Entomological correspondence of Thaddeus William Harris, M. D  ",Boston,Boston Society of Natural History,1869,"Harris, Thaddeus William,      1795 -1856",,English,Page 310
https://www.biodiversitylibrary.org/page/57807296,Journal,"Entomologische berichten  ",Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 263
https://www.biodiversitylibrary.org/page/57894380,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 5
https://www.biodiversitylibrary.org/page/57794251,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 3
https://www.biodiversitylibrary.org/page/57794570,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 350
https://www.biodiversitylibrary.org/page/57794258,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 8
https://www.biodiversitylibrary.org/page/57794767,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 567
https://www.biodiversitylibrary.org/page/12252719,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1883,"Royal Entomological Society of London       ",v.16=no.236-247 (1883),English,Page 107
https://www.biodiversitylibrary.org/page/30000247,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 201
https://www.biodiversitylibrary.org/page/11521534,Book,"Fifth report of the United States Entomological Commission, being a revised and enlarged edition of Bulletin no. 7, on insects injurious to forest and shade trees  ",Washington,Govt. Print. Off,1890,"Packard, A. S.     (Alpheus Spring), 1839 -1905",5th (1890) [Incomplete],English,Page 452
https://www.biodiversitylibrary.org/page/53168771,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",217a-b,English,Page 220
https://www.biodiversitylibrary.org/page/9925320,Book,"Iconographie et histoire naturelle des chenilles pour servir de complément à l'Histoire naturelle des lépidoptères ou papillons de France, de MM. Godart et Duponchel  ",Paris,G. Baillière,1849,"Guenée, A.     (Achille), 1809 -1880",t.2 (1849) [Incomplete],French,
