﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085885,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 526
https://www.biodiversitylibrary.org/page/8153915,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 351
https://www.biodiversitylibrary.org/page/26461481,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 353
https://www.biodiversitylibrary.org/page/8158435,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 65
https://www.biodiversitylibrary.org/page/8159065,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 263
https://www.biodiversitylibrary.org/page/26192218,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 265
https://www.biodiversitylibrary.org/page/26192216,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 263
https://www.biodiversitylibrary.org/page/36284690,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 339
https://www.biodiversitylibrary.org/page/22161812,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 190
https://www.biodiversitylibrary.org/page/13705485,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 340
https://www.biodiversitylibrary.org/page/5299996,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 30
https://www.biodiversitylibrary.org/page/11082289,Journal,"Bibliothèque Universelle des Sciences, Belles-Lettres et Arts  ",Geneve,Université de Genève,1838,"Université de Genève.       ",new ser.:t.13 (1838),French,Page 407
https://www.biodiversitylibrary.org/page/11177785,Journal,"Bibliothèque Universelle des Sciences, Belles-Lettres et Arts  ",Geneve,Université de Genève,1838,"Université de Genève.       ",new ser.:t.13 (1838),French,Page 409
https://www.biodiversitylibrary.org/page/11177783,Journal,"Bibliothèque Universelle des Sciences, Belles-Lettres et Arts  ",Geneve,Université de Genève,1838,"Université de Genève.       ",new ser.:t.13 (1838),French,Page 407
https://www.biodiversitylibrary.org/page/33965085,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 757
https://www.biodiversitylibrary.org/page/4557569,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 219
https://www.biodiversitylibrary.org/page/41770,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 747
https://www.biodiversitylibrary.org/page/25614536,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.39 1891,English,Page 480
https://www.biodiversitylibrary.org/page/24940628,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 385
https://www.biodiversitylibrary.org/page/22726496,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 385
https://www.biodiversitylibrary.org/page/8443895,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1945,"Arnold Arboretum.       ",v.26 (1945),,Page 478
