﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085964,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 605
https://www.biodiversitylibrary.org/page/7227480,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 139
https://www.biodiversitylibrary.org/page/28816321,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 290
https://www.biodiversitylibrary.org/page/31184839,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 18
https://www.biodiversitylibrary.org/page/42973218,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1892,"Engler, Adolf,      1844 -1930",v.14(1892),German,Page 255
https://www.biodiversitylibrary.org/page/42839152,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1902,"Engler, Adolf,      1844 -1930",v.33(1902-1904),German,Page 409
https://www.biodiversitylibrary.org/page/197928,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 171
https://www.biodiversitylibrary.org/page/201665,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 255
https://www.biodiversitylibrary.org/page/213254,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 409
https://www.biodiversitylibrary.org/page/7425810,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1850,"Kunth, Karl Sigismund,      1788 -1850",v.5 (1850),Latin,Page 79
