﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31237566,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 251
https://www.biodiversitylibrary.org/page/10462916,Book,"Die bisher bekannten Pflanzen Galiziens und der Bukowina  ",Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 152
https://www.biodiversitylibrary.org/page/29221034,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1825,"Loddiges, George,      1784 -1846",v.11,English,
https://www.biodiversitylibrary.org/page/58383127,Book,"Deutschlands technische Pflanzen : mit genauer Beschreibung ihres Arten-Charakters, ihres Vorkommens, ihrer Blüthezeit und Dauer, ihres Anbaus, ihrer Eigenschaften, ihrer Anwendung und vollständiger Aufführung ihrer Synonymen : für das praktische Bedürfniss dargestellt  ",Stuttgart,Verlag von Krais & Hoffmann,1854,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 38
https://www.biodiversitylibrary.org/page/6089401,Book,"Enumeratio plantarum hucusque in Volhynia, Podolia, Gub. Kiioviensi, Bessarbia Cis-Tyraica et circa Odessam collectarum, simul cum observationibus in primitias florae Galiciae Austriacae ...  ",Vilnae,j. Zawadski,1822,"Besser, W. S.     (Wilibald S.), 1784 -1842",,Latin,Page 76
https://www.biodiversitylibrary.org/page/58450955,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden  ",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 529
https://www.biodiversitylibrary.org/page/45104508,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1892,"Royal Botanic Garden, Edinburgh.       ","1890-1898, 1900-1905",Undetermined,Page 12
https://www.biodiversitylibrary.org/page/11282844,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 252
https://www.biodiversitylibrary.org/page/61461585,Book,"Sweet's Hortus britannicus, or A catalogue of plants cultivated in the gardens of Great Britain, arranged in natural orders ...  ",London,J. Ridgway,1827,"Sweet, Robert,      1783 -1835",,English,Page 213
https://www.biodiversitylibrary.org/page/62824800,Book,"Sweet's Hortus britannicus, or a catalogue of plants cultivated in the gardens of Great Britain, arranged in natural orders ...  ",London,J. Ridgway,1827,"Sweet, Robert,      1783 -1835",,English,Page 213
https://www.biodiversitylibrary.org/page/30078281,Book,"Sweet's Hortus britannicus : or a catalogue of plants cultivated in the gardens of Great Britain, arranged in natural orders  ",London,J. Ridgway,1826,"Sweet, Robert,      1783 -1835",pt.1 Bot. H-C (1826),English,Page 213
https://www.biodiversitylibrary.org/page/45738591,Book,"Verzeichnis von Sämereien : welche ... gesammelt wurden und zum Tausche angeboten werden  ",[Vienna],Botanischer Garten der k.k. Universität Wien,1900,"Universität Wien.  Botanischer Garten.     ","1899-1901, 1903-1913",German,Page 15
