﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1413168,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 169
https://www.biodiversitylibrary.org/page/3398007,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 37
https://www.biodiversitylibrary.org/page/3397798,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 105
https://www.biodiversitylibrary.org/page/1355108,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 37
https://www.biodiversitylibrary.org/page/1355284,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 105
https://www.biodiversitylibrary.org/page/927681,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 130
https://www.biodiversitylibrary.org/page/927682,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 131
https://www.biodiversitylibrary.org/page/927809,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 170
https://www.biodiversitylibrary.org/page/28802692,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28760906,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 21
https://www.biodiversitylibrary.org/page/28702201,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 4
https://www.biodiversitylibrary.org/page/55923373,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 603
https://www.biodiversitylibrary.org/page/8096846,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 839
