﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18593427,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 93
https://www.biodiversitylibrary.org/page/13339483,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 456
https://www.biodiversitylibrary.org/page/15679707,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/50734685,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/568930,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page 157
https://www.biodiversitylibrary.org/page/40999129,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,
https://www.biodiversitylibrary.org/page/40999023,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 182
https://www.biodiversitylibrary.org/page/31602326,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,Page 208
https://www.biodiversitylibrary.org/page/34353840,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2004,"International Commission on Zoological Nomenclature       ",v.61:pt.1-4 (2004:Mar.-Dec.),English,Page 134
https://www.biodiversitylibrary.org/page/34357477,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 21
https://www.biodiversitylibrary.org/page/34357480,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 24
https://www.biodiversitylibrary.org/page/34357538,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 22
https://www.biodiversitylibrary.org/page/34357479,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 23
https://www.biodiversitylibrary.org/page/34357537,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 21
https://www.biodiversitylibrary.org/page/34357540,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 24
https://www.biodiversitylibrary.org/page/34357478,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 22
https://www.biodiversitylibrary.org/page/34357539,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 23
https://www.biodiversitylibrary.org/page/34353032,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2006,"International Commission on Zoological Nomenclature       ",v.63:pt.1-4 (2006:Mar.-Dec.),English,Page 144
https://www.biodiversitylibrary.org/page/63436939,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2012,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 264
https://www.biodiversitylibrary.org/page/31141704,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,
https://www.biodiversitylibrary.org/page/40162447,Journal,"Fauna exotica; : mitteilungen aus dem gebiete der exotischen insektenwelt  ",Frankfurt a.M,Internationaler entomologischer verein E.V,1911,"Internationaler Entomologischer Verein.       ",vol. 2,German,Page II
https://www.biodiversitylibrary.org/page/33798349,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.32-39 (1905-1906),English,Page 25
https://www.biodiversitylibrary.org/page/33798381,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.32-39 (1905-1906),English,Page 57
https://www.biodiversitylibrary.org/page/33798362,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.32-39 (1905-1906),English,Page 38
https://www.biodiversitylibrary.org/page/33798350,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.32-39 (1905-1906),English,Page 26
https://www.biodiversitylibrary.org/page/33798379,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.32-39 (1905-1906),English,Page 55
https://www.biodiversitylibrary.org/page/33798383,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.32-39 (1905-1906),English,Page 59
https://www.biodiversitylibrary.org/page/39775270,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925","fasc.20, 31, 36, 37, 39, 63, 169 (1904-1916)",English,Page 57
