﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31868709,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 56
https://www.biodiversitylibrary.org/page/31868712,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 59
https://www.biodiversitylibrary.org/page/43097248,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1887,,ser.7:t.6 (1887),French,Page 342
https://www.biodiversitylibrary.org/page/36634787,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 442
https://www.biodiversitylibrary.org/page/4985289,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 254
https://www.biodiversitylibrary.org/page/40739635,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 133
https://www.biodiversitylibrary.org/page/40735419,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1907,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 121
https://www.biodiversitylibrary.org/page/33962721,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 407
https://www.biodiversitylibrary.org/page/33963068,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 706
https://www.biodiversitylibrary.org/page/58954696,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 179
https://www.biodiversitylibrary.org/page/311476,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 179
https://www.biodiversitylibrary.org/page/58964834,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 49
https://www.biodiversitylibrary.org/page/62809400,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 128
https://www.biodiversitylibrary.org/page/46504313,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert  ",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1942,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 30
https://www.biodiversitylibrary.org/page/46504177,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert  ",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1939,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 30
https://www.biodiversitylibrary.org/page/46504105,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert  ",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1938,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/46005384,Book,"Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert  ",Trieste,Civico Orto Botanico,1907,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 12
https://www.biodiversitylibrary.org/page/46178905,Book,"Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert  ","[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1937,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 25
https://www.biodiversitylibrary.org/page/46178994,Book,"Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert  ","[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1938,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 28
https://www.biodiversitylibrary.org/page/46179026,Book,"Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert  ","[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1939,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 20
https://www.biodiversitylibrary.org/page/18115452,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 780
https://www.biodiversitylibrary.org/page/50372186,Book,"A garden flora; trees and flowers grown in the gardens at Nymans  ",London,"""Country life""",1918,"Messel, L.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/25923437,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 111
https://www.biodiversitylibrary.org/page/42364585,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens Supplementum quintum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 193
https://www.biodiversitylibrary.org/page/46209589,Book,"Index seminum Horti Botanici Scholæ Polytehnicæ Olisiponensis anno ... collectorum  ",Olsipone,Typis Regalis Academiæ Scientiarum,1911,"Universidade de Lisboa.  Jardim Botânico.      ","1909-1913,  1926, 1946-1949, 1951, 1953, 1954",Undetermined,Page 21
https://www.biodiversitylibrary.org/page/6687413,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,"12, 1917",English,Page 151
https://www.biodiversitylibrary.org/page/62810137,Journal,"Palestine Exploration Fund : quarterly statement  ",London,The Fund,1892,"Palestine Exploration Fund.       ",1892,English,Page 161
https://www.biodiversitylibrary.org/page/41634672,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 434
https://www.biodiversitylibrary.org/page/11431041,Book,"Plantae Postianae  ",Lausanne,G. Bridel,1891,"Autran, Eugène,      1855 -1912",fasc.1-9,French,Page 20
https://www.biodiversitylibrary.org/page/11431151,Book,"Plantae Postianae  ",Lausanne,G. Bridel,1893,"Autran, Eugène,      1855 -1912",fasc.1-9,French,Page 407
https://www.biodiversitylibrary.org/page/48842906,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1916,,annee.88-89 1916-1917,French,Page 364
