﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13568454,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 398
https://www.biodiversitylibrary.org/page/5007357,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1854,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.2 (1854),German,Page 18
https://www.biodiversitylibrary.org/page/46065231,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 221
https://www.biodiversitylibrary.org/page/31985299,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 221
https://www.biodiversitylibrary.org/page/2108110,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 108
https://www.biodiversitylibrary.org/page/58368216,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 238
https://www.biodiversitylibrary.org/page/13173896,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 146
https://www.biodiversitylibrary.org/page/13174412,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 626
https://www.biodiversitylibrary.org/page/13174413,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 627
https://www.biodiversitylibrary.org/page/62681243,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 700
https://www.biodiversitylibrary.org/page/62681927,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1114
https://www.biodiversitylibrary.org/page/40427245,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1906-1907,"New York Botanical Garden       ",v.4 (1906-1907),English,Page 146
https://www.biodiversitylibrary.org/page/364168,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 396
https://www.biodiversitylibrary.org/page/368169,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 203
https://www.biodiversitylibrary.org/page/373447,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 457
https://www.biodiversitylibrary.org/page/380059,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 51
https://www.biodiversitylibrary.org/page/2515228,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 238
https://www.biodiversitylibrary.org/page/7364458,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 238
https://www.biodiversitylibrary.org/page/38386693,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 238
https://www.biodiversitylibrary.org/page/38386694,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 239
https://www.biodiversitylibrary.org/page/22037973,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 238
https://www.biodiversitylibrary.org/page/7441451,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 457
https://www.biodiversitylibrary.org/page/18441587,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 457
https://www.biodiversitylibrary.org/page/53272392,Book,"Geology of North America; with two reports on the prairies of Arkansas and Texas, the Rocky mountains of New Mexico, and the Sierra Nevada of California, originally made for the United States government  ",Zurich,Zürcher and Furrer,1858,"Marcou, Jules,      1824 -1898",,English,Page 60
https://www.biodiversitylibrary.org/page/42403258,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 725
https://www.biodiversitylibrary.org/page/42363136,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens Supplementum quartum ",Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 76
https://www.biodiversitylibrary.org/page/14074962,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1896,,Bd.6 (1896),German,Page 153
https://www.biodiversitylibrary.org/page/53646511,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1913,,Bd.23 (1913),German,
https://www.biodiversitylibrary.org/page/53646446,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1913,,Bd.23 (1913),German,Page 40
https://www.biodiversitylibrary.org/page/53993742,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1913,,Bd.23 (1913),German,Page 40
https://www.biodiversitylibrary.org/page/14502379,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.13 (1966),English,Page 308
https://www.biodiversitylibrary.org/page/36343050,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 267
