﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21258647,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 7
https://www.biodiversitylibrary.org/page/21258650,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 4
https://www.biodiversitylibrary.org/page/21258679,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 58
https://www.biodiversitylibrary.org/page/21258613,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 11
https://www.biodiversitylibrary.org/page/21258648,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 6
https://www.biodiversitylibrary.org/page/21258680,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 59
https://www.biodiversitylibrary.org/page/21258649,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 5
https://www.biodiversitylibrary.org/page/21258707,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,
https://www.biodiversitylibrary.org/page/2107526,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 164
https://www.biodiversitylibrary.org/page/4366044,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 61
https://www.biodiversitylibrary.org/page/4366047,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 64
https://www.biodiversitylibrary.org/page/4366030,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 53
https://www.biodiversitylibrary.org/page/5571135,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.8 (1934),English,Page 170
https://www.biodiversitylibrary.org/page/5571429,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.8 (1934),English,Page 27
https://www.biodiversitylibrary.org/page/5571427,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.8 (1934),English,Page 29
https://www.biodiversitylibrary.org/page/5608408,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 221
https://www.biodiversitylibrary.org/page/62430435,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 314
https://www.biodiversitylibrary.org/page/41978815,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Plate VIII
https://www.biodiversitylibrary.org/page/13630940,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1902,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",25-26 Hefte (1902-1904),English,Page 167
