﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56462656,Book,"Aspects of nature, in different lands and climates; with scientific elucidations  ",London,"Longman, Brown, Green, and Longmans",1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 35
https://www.biodiversitylibrary.org/page/56462780,Book,"Aspects of nature, in different lands and climates; with scientific elucidations  ",London,"Longman, Brown, Green, and Longmans",1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 159
https://www.biodiversitylibrary.org/page/56462950,Book,"Aspects of nature, in different lands and climates; with scientific elucidations  ",London,"Longman, Brown, Green, and Longmans",1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 329
https://www.biodiversitylibrary.org/page/18771485,Book,"Aspects of nature, in different lands and different climates; with scientific elucidations  ",Philadelphia,Lea and Blanchard,1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 462
https://www.biodiversitylibrary.org/page/18771346,Book,"Aspects of nature, in different lands and different climates; with scientific elucidations  ",Philadelphia,Lea and Blanchard,1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 323
https://www.biodiversitylibrary.org/page/18771272,Book,"Aspects of nature, in different lands and different climates; with scientific elucidations  ",Philadelphia,Lea and Blanchard,1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 249
https://www.biodiversitylibrary.org/page/18771357,Book,"Aspects of nature, in different lands and different climates; with scientific elucidations  ",Philadelphia,Lea and Blanchard,1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 334
https://www.biodiversitylibrary.org/page/31704261,Book,"Aspects of nature, in different lands and different climates with scientific elucidations  ",London,J. Murray,1849,"Humboldt, Alexander von,      1769 -1859",2,English,Page 159
https://www.biodiversitylibrary.org/page/31704245,Book,"Aspects of nature, in different lands and different climates with scientific elucidations  ",London,J. Murray,1849,"Humboldt, Alexander von,      1769 -1859",2,English,Page 143
https://www.biodiversitylibrary.org/page/31704431,Book,"Aspects of nature, in different lands and different climates with scientific elucidations  ",London,J. Murray,1849,"Humboldt, Alexander von,      1769 -1859",2,English,Page 329
https://www.biodiversitylibrary.org/page/31704099,Book,"Aspects of nature, in different lands and different climates with scientific elucidations  ",London,J. Murray,1849,"Humboldt, Alexander von,      1769 -1859",2,English,Page 35
https://www.biodiversitylibrary.org/page/62681434,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 891
https://www.biodiversitylibrary.org/page/22635073,Book,"Cosmos : a sketch of a physical description of the universe  ",London,G. Bell,1892,"Humboldt, Alexander von,      1769 -1859",1,English,Page 353
https://www.biodiversitylibrary.org/page/17478065,Book,"Cosmos : a sketch of a physical description of the universe  ",London,H.G. Bohn,1849,"Humboldt, Alexander von,      1769 -1859",1,English,Page 353
https://www.biodiversitylibrary.org/page/22670534,Book,"Cosmos : a sketch of a physical description of the universe  ",London,H.G. Bohn,1849,"Humboldt, Alexander von,      1769 -1859",1,English,Page 344
