﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49937374,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 117
https://www.biodiversitylibrary.org/page/49937383,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 126
https://www.biodiversitylibrary.org/page/36138721,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea  ",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/36138791,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea  ",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/36138794,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea  ",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/36138796,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea  ",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/36138797,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea  ",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/13128434,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1962,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 11
https://www.biodiversitylibrary.org/page/13128441,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1962,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 18
https://www.biodiversitylibrary.org/page/13128452,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1962,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 29
https://www.biodiversitylibrary.org/page/13128892,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 453
https://www.biodiversitylibrary.org/page/13031855,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1989,"Institute of Malacology.       ",v.30 (1989),Multiple,Page 347
https://www.biodiversitylibrary.org/page/13031905,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1989,"Institute of Malacology.       ",v.30 (1989),Multiple,Page 397
https://www.biodiversitylibrary.org/page/25127346,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 184
https://www.biodiversitylibrary.org/page/25127362,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 200
https://www.biodiversitylibrary.org/page/25127378,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 216
https://www.biodiversitylibrary.org/page/25127437,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 275
https://www.biodiversitylibrary.org/page/25127527,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 365
https://www.biodiversitylibrary.org/page/60734616,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,
https://www.biodiversitylibrary.org/page/60797651,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 942
https://www.biodiversitylibrary.org/page/60797669,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 960
https://www.biodiversitylibrary.org/page/60797856,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1147
https://www.biodiversitylibrary.org/page/33273948,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 31
