﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60056651,Book,"1939 Catalog and planting guide : Colorado -grown trees and shrubs for Colorado climate  ","Littleton, Colo",Arapahoe Acres Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 5
https://www.biodiversitylibrary.org/page/60139397,Book,"1940 Catalog and planting guide : Colorado grown trees and shrubs for Colorado climate  ","Littleton, Colo",Arapahoe Acres Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 4
https://www.biodiversitylibrary.org/page/60517585,Book,"1941 planting guide and catalog of Colorado grown plants  ","Littleton, Colorado",Arapahoe Acres Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 8
https://www.biodiversitylibrary.org/page/60693830,Book,"1942 catalog and planting guide : Colorado grown trees and shrubs for Colorado climate  ","Littleton, Colorado",Arapahoe Acres Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 8
https://www.biodiversitylibrary.org/page/62937165,Book,"1957-1958 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 56
https://www.biodiversitylibrary.org/page/52566221,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1953,"Arnold Arboretum.       ",v.13 (1953),English,Page 44
https://www.biodiversitylibrary.org/page/53647161,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 11
https://www.biodiversitylibrary.org/page/43730514,Journal,"Botany : current literature  ",,,1924,"United States.  Bureau of Plant Industry. Library.     ",1924,English,Page 15
https://www.biodiversitylibrary.org/page/62809636,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 42
https://www.biodiversitylibrary.org/page/60893662,Book,"Colorado grown trees and shrubs for Colorado climate : 1943 catalog and planting guide  ","Littleton, Colorado",Arapahoe Acres Nursery,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 8
https://www.biodiversitylibrary.org/page/12945520,Book,"Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR)  ",Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 489
https://www.biodiversitylibrary.org/page/39072491,Book,"An evaluation and record of generally recommended trees and shrubs planted at the Research Station, Sidney, B.C., 1913-1973  ",Ottawa,Agriculture Canada,1977,"Canada.  Agriculture Canada     ",,English,Page 36
