﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28137579,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1897-1898,"Kebun Raya Indonesia.       ",Supplements 1-2 (1897-1898),English,Page 106
https://www.biodiversitylibrary.org/page/39092807,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 437
https://www.biodiversitylibrary.org/page/39092401,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 13
https://www.biodiversitylibrary.org/page/506664,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 13
https://www.biodiversitylibrary.org/page/2223581,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.1 (1897),German,Page 195
https://www.biodiversitylibrary.org/page/3030652,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 449
https://www.biodiversitylibrary.org/page/54202906,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975  ",,,1982,"Great Britain.  Overseas Development Administration.     ",v.5 (1982),English,Page 1364
https://www.biodiversitylibrary.org/page/54203160,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975  ",,,1982,"Great Britain.  Overseas Development Administration.     ",v.5 (1982),English,Page 1610
https://www.biodiversitylibrary.org/page/8094825,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1898,"Toni, Giovanni Battista de,      1864 -1924",ser. 9 (1898),Italian,Page 30
https://www.biodiversitylibrary.org/page/59893107,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.4 (1967),French,p. 286
https://www.biodiversitylibrary.org/page/2205385,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59a (Algues: Myxophyceae, Chlorophyceae, Phaeophyceae); Livr.68",Dutch,Page 42
https://www.biodiversitylibrary.org/page/11042554,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 620
