﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35937557,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1893,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 9:T.2 (1893),German,Page 193
https://www.biodiversitylibrary.org/page/29874481,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 271
https://www.biodiversitylibrary.org/page/36395966,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 76
https://www.biodiversitylibrary.org/page/50200692,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2004,"California Native Plant Society.  East Bay Chapter.     ",May 2004,English,Page 2
https://www.biodiversitylibrary.org/page/50440937,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2015,"California Native Plant Society.  East Bay Chapter.     ",April 2015,English,Page 9
https://www.biodiversitylibrary.org/page/58608332,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1999,"Native Plant Society of Oregon.       ",v.32 (1999),English,Page 56
https://www.biodiversitylibrary.org/page/57150058,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 41
https://www.biodiversitylibrary.org/page/57156046,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 35
https://www.biodiversitylibrary.org/page/57156055,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 44
https://www.biodiversitylibrary.org/page/57156036,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 25
https://www.biodiversitylibrary.org/page/57156065,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 54
https://www.biodiversitylibrary.org/page/57156048,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 37
https://www.biodiversitylibrary.org/page/57156054,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 43
https://www.biodiversitylibrary.org/page/57150846,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2006,"Native Plant Society of Oregon.       ",v.39 (2006),English,Page 35
https://www.biodiversitylibrary.org/page/57150510,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/57150721,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2015,"Native Plant Society of Oregon.       ",v.48 (2015),English,Page 8
