﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43399908,Journal,"Biennial report  ","Los Angeles, Calif",Dept. of Arboreta & Botanic Gardens,1963 - 1965,"Los Angeles County (Calif.).  Department of Arboreta and Botanic Gardens.     ",1963-65,English,Page 20
https://www.biodiversitylibrary.org/page/34197629,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 550
https://www.biodiversitylibrary.org/page/5020394,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1898,"'s Lands Plantentuin.       ",ser.3:v.1 (1918-1920),English,
https://www.biodiversitylibrary.org/page/62809524,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 264
https://www.biodiversitylibrary.org/page/42365324,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 252
https://www.biodiversitylibrary.org/page/42414516,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 231
https://www.biodiversitylibrary.org/page/2206067,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/44911070,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 215
https://www.biodiversitylibrary.org/page/36467344,,"shan cha shu zhi wu de xi tong yan jiu 山茶属植物的系统研究  ",,zhong shan da xue xue bao bian ji bu 中山大学学报编 辑部,1981,"Zhang, Hongda 张宏达       ",,Chinese,Page 148
https://www.biodiversitylibrary.org/page/38989846,Journal,"United States National Arboretum contribution  ","[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 39
https://www.biodiversitylibrary.org/page/46821227,Book,"Wildland shrubs-- their biology and utilization  ","Ogden, Utah","Intermountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1972,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.1,English,Page 150
