﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8250003,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 469
https://www.biodiversitylibrary.org/page/10013235,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 258
https://www.biodiversitylibrary.org/page/5320577,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 403
https://www.biodiversitylibrary.org/page/8851069,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 131
https://www.biodiversitylibrary.org/page/31901354,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 225
https://www.biodiversitylibrary.org/page/31901353,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 224
https://www.biodiversitylibrary.org/page/14992168,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1916,"Ceská spolecnost entomologická       ",roc.11-13 (1914-1916),Czech,Page 10
https://www.biodiversitylibrary.org/page/12277845,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1917,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,Page 37
https://www.biodiversitylibrary.org/page/6512871,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1902,"Kertész, Kálmán,      1867 -1922",v. 2 (1902),Latin,Page 142
https://www.biodiversitylibrary.org/page/30047622,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1924,"Tutt, James William,      1858 -1911",v.36 (1924),English,Page 36
https://www.biodiversitylibrary.org/page/30047683,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1924,"Tutt, James William,      1858 -1911",v.36 (1924),English,Page 55
https://www.biodiversitylibrary.org/page/5739875,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 320
https://www.biodiversitylibrary.org/page/2190870,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/2212642,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 483
https://www.biodiversitylibrary.org/page/10549210,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.1 (1903),German,Page 263
https://www.biodiversitylibrary.org/page/58268829,Journal,"London Naturalist  ",London,London Natural History Society,1936,"London Natural History Society.       ",1935,English,Page 72
