﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33504404,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 468
https://www.biodiversitylibrary.org/page/32688492,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1838,"Société Linnéenne de Bordeaux.       ",t.10 (1838),French,Page 231
https://www.biodiversitylibrary.org/page/34009325,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 28
https://www.biodiversitylibrary.org/page/34009403,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 68
https://www.biodiversitylibrary.org/page/27435116,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1904,"Société Linnéenne de Bordeaux.       ",t.59 (1904),French,
https://www.biodiversitylibrary.org/page/31600773,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 55
https://www.biodiversitylibrary.org/page/23002980,Book,Actes du IIIme Congres international de botanique : Bruxelles 1910,Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",1,French,Page 109
https://www.biodiversitylibrary.org/page/30428606,Book,"Actes du IIIme Congrès international de botanique, pub. au nom de la commission d'organisation du Congrès",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",v.1,French,Page 109
https://www.biodiversitylibrary.org/page/22663483,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 151
https://www.biodiversitylibrary.org/page/22663710,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 378
https://www.biodiversitylibrary.org/page/22653603,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/8155389,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 315
https://www.biodiversitylibrary.org/page/8155730,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 162
https://www.biodiversitylibrary.org/page/8155734,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 166
https://www.biodiversitylibrary.org/page/54304213,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 113
https://www.biodiversitylibrary.org/page/8159422,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 260
https://www.biodiversitylibrary.org/page/26192559,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 258
https://www.biodiversitylibrary.org/page/50466410,Journal,Anales de la Universidad de Chile,Santiago,,1859,"Universidad de Chile.       ",t.16(1859),Spanish,Page 646
https://www.biodiversitylibrary.org/page/12280431,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 452
https://www.biodiversitylibrary.org/page/12280432,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 453
https://www.biodiversitylibrary.org/page/54657772,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1857,"Société entomologique de Belgique.       ",v.1-2  (1857-1858),French,Page 55
https://www.biodiversitylibrary.org/page/54657895,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1857,"Société entomologique de Belgique.       ",v.1-2  (1857-1858),French,Page 178
https://www.biodiversitylibrary.org/page/54657899,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1857,"Société entomologique de Belgique.       ",v.1-2  (1857-1858),French,Page 182
https://www.biodiversitylibrary.org/page/12850827,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1857,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 55
https://www.biodiversitylibrary.org/page/12850954,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1857,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 182
