﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085679,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 288
https://www.biodiversitylibrary.org/page/53026552,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2001,"Wyoming Native Plant Society.       ",v.20:no.3 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/53103251,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2013,"Wyoming Native Plant Society.       ",v.32:no.4 (2013),English,Page 6
https://www.biodiversitylibrary.org/page/10902198,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 105
https://www.biodiversitylibrary.org/page/7784309,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 355
https://www.biodiversitylibrary.org/page/8900112,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Fig. 34, Maps 45-46, Page 46"
https://www.biodiversitylibrary.org/page/8900111,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Fig. 33, Map 44, Page 45"
https://www.biodiversitylibrary.org/page/8900107,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Fig. 28, Map 39, Page 41"
https://www.biodiversitylibrary.org/page/8900081,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Map 14, Page 15"
https://www.biodiversitylibrary.org/page/8905980,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 90
https://www.biodiversitylibrary.org/page/8905944,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 54
https://www.biodiversitylibrary.org/page/7934417,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 325
https://www.biodiversitylibrary.org/page/12876466,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1944,"Eastwood, Alice,      1859 -1953",v.4 1944-1946,English,Page 12
https://www.biodiversitylibrary.org/page/47828793,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 130
https://www.biodiversitylibrary.org/page/47828794,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 131
https://www.biodiversitylibrary.org/page/47946377,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 217
https://www.biodiversitylibrary.org/page/53452619,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 47
https://www.biodiversitylibrary.org/page/57147433,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 530
https://www.biodiversitylibrary.org/page/22042470,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 59 (1913),German,Page 119
https://www.biodiversitylibrary.org/page/22042471,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 59 (1913),German,Page 120
https://www.biodiversitylibrary.org/page/3182220,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1944,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 358
https://www.biodiversitylibrary.org/page/3182607,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1944,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 374
https://www.biodiversitylibrary.org/page/3182255,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1944,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 373
