﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41963763,Book,"Album van Eeden : Haarlem's flora : afbeeldingen in kleurendruk van verschillende bol- en knolgewassen  ",Haarlem,"de Erven Loosjes, Haarlem Publishers",1878,"Arendsen, Arentine H.       ",,Dutch,Page 62
https://www.biodiversitylibrary.org/page/15251774,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 147
https://www.biodiversitylibrary.org/page/14901003,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 61
https://www.biodiversitylibrary.org/page/63035848,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/22663783,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 451
https://www.biodiversitylibrary.org/page/22663617,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 285
https://www.biodiversitylibrary.org/page/18216256,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1476
https://www.biodiversitylibrary.org/page/18215919,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1139
https://www.biodiversitylibrary.org/page/55257322,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XXVII
https://www.biodiversitylibrary.org/page/48209458,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 424
https://www.biodiversitylibrary.org/page/48209461,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 427
https://www.biodiversitylibrary.org/page/30674293,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 427
https://www.biodiversitylibrary.org/page/30674290,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 424
https://www.biodiversitylibrary.org/page/23175934,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 311
https://www.biodiversitylibrary.org/page/24964751,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 873
https://www.biodiversitylibrary.org/page/24968239,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 679
https://www.biodiversitylibrary.org/page/52951575,Book,"Analyses florum e diversis plantarum generibus : omnes, etiam minutissimas eorum externas partes demonstrantes, ad eruendum harum partium characterem genericum, philosophiam botanicum, et generum intimiores affinitates a natura statutas  ",Halae Magdeburgicae [Halle],Joannis Jac. Gebaueri,1790,"Batsch, A. J. G. K.     (August Johann Georg Karl), 1761 -1802",,Latin,Page 16
https://www.biodiversitylibrary.org/page/52951571,Book,"Analyses florum e diversis plantarum generibus : omnes, etiam minutissimas eorum externas partes demonstrantes, ad eruendum harum partium characterem genericum, philosophiam botanicum, et generum intimiores affinitates a natura statutas  ",Halae Magdeburgicae [Halle],Joannis Jac. Gebaueri,1790,"Batsch, A. J. G. K.     (August Johann Georg Karl), 1761 -1802",,Latin,Page 20
https://www.biodiversitylibrary.org/page/52951574,Book,"Analyses florum e diversis plantarum generibus : omnes, etiam minutissimas eorum externas partes demonstrantes, ad eruendum harum partium characterem genericum, philosophiam botanicum, et generum intimiores affinitates a natura statutas  ",Halae Magdeburgicae [Halle],Joannis Jac. Gebaueri,1790,"Batsch, A. J. G. K.     (August Johann Georg Karl), 1761 -1802",,Latin,Page 17
https://www.biodiversitylibrary.org/page/52951572,Book,"Analyses florum e diversis plantarum generibus : omnes, etiam minutissimas eorum externas partes demonstrantes, ad eruendum harum partium characterem genericum, philosophiam botanicum, et generum intimiores affinitates a natura statutas  ",Halae Magdeburgicae [Halle],Joannis Jac. Gebaueri,1790,"Batsch, A. J. G. K.     (August Johann Georg Karl), 1761 -1802",,Latin,Page 19
https://www.biodiversitylibrary.org/page/6031956,Book,"Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig  ",Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 459
https://www.biodiversitylibrary.org/page/13161725,Book,"Anleitung zum Botanisieren und zur Anlegung von Pflanzensammlungen  ",Berlin,P. Parey,1901,"Wünsche, Otto,      1839 -1905",,German,Page 68
https://www.biodiversitylibrary.org/page/7434998,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 114
https://www.biodiversitylibrary.org/page/14623149,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.3 (1834-1835),,
https://www.biodiversitylibrary.org/page/36218817,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 309
https://www.biodiversitylibrary.org/page/36284992,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 203
https://www.biodiversitylibrary.org/page/41555959,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.2 (1854),French,Page 20
https://www.biodiversitylibrary.org/page/41555948,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.2 (1854),French,Page 9
https://www.biodiversitylibrary.org/page/29951087,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 554
https://www.biodiversitylibrary.org/page/36203494,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 213
https://www.biodiversitylibrary.org/page/36203214,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 269
