﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4152156,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.5 (1976-1977),,Page 182
https://www.biodiversitylibrary.org/page/27012587,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 281
https://www.biodiversitylibrary.org/page/23799439,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 55
https://www.biodiversitylibrary.org/page/38876733,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 55
https://www.biodiversitylibrary.org/page/46948376,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 455
https://www.biodiversitylibrary.org/page/967020,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 302
https://www.biodiversitylibrary.org/page/48731488,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 54
https://www.biodiversitylibrary.org/page/60860532,Journal,"MAGNT research report  ",[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.5 (1999:Sep),English,Page 46
https://www.biodiversitylibrary.org/page/56307416,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Heterosomata. Family Cynoglossid,English,Page 1502
https://www.biodiversitylibrary.org/page/48197689,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 288
https://www.biodiversitylibrary.org/page/34904280,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 50
https://www.biodiversitylibrary.org/page/13939407,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1909,"Royal Society of Queensland.       ",v.22-25;Index v.1-25 (1909-1914),English,
https://www.biodiversitylibrary.org/page/13939443,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1909,"Royal Society of Queensland.       ",v.22-25;Index v.1-25 (1909-1914),English,Page 37
https://www.biodiversitylibrary.org/page/60846935,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 374
