﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32151880,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1993,"American Fern Society.       ",v.83-84(1993-1994),,Page 87
https://www.biodiversitylibrary.org/page/27275224,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 587
https://www.biodiversitylibrary.org/page/39167731,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/16623837,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 93
https://www.biodiversitylibrary.org/page/39951771,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 15
https://www.biodiversitylibrary.org/page/5079081,Book,Chloroplast pigments and chromatographic analysis,University Park,Pennsylvania State University,1958,"Strain, Harold H.     (Harold Henry), 1904 -",,English,Page 144
https://www.biodiversitylibrary.org/page/53123238,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1992,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 2
https://www.biodiversitylibrary.org/page/59424270,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1969,"Cornell University.  Laboratory of Ornithology.     ",v.7-8 (1968-1969),English,246
https://www.biodiversitylibrary.org/page/49455522,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1963,"Hawaiian Botanical Society.       ",v.2:no.6 (1963:June),English,Page 83
https://www.biodiversitylibrary.org/page/47670409,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1998,"Hawaiian Botanical Society.       ",v.37:no.2 (1998:June),English,Page 32
https://www.biodiversitylibrary.org/page/47666452,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.37:no.4 (1999:May),English,Page 69
https://www.biodiversitylibrary.org/page/47719754,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.38:no.3-4 (1999:Sep.-Dec.),English,Page 49
https://www.biodiversitylibrary.org/page/13159035,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 5
https://www.biodiversitylibrary.org/page/13163659,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 316
https://www.biodiversitylibrary.org/page/13298676,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 444
https://www.biodiversitylibrary.org/page/13782717,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 291
https://www.biodiversitylibrary.org/page/8714144,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1860,"American Academy of Arts and Sciences.       ",v. 5 (1860-1862),English,Page 323
https://www.biodiversitylibrary.org/page/3068844,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 187
https://www.biodiversitylibrary.org/page/4534875,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 187
https://www.biodiversitylibrary.org/page/6717662,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/26873075,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1843,"American Philosophical Society.       ",new ser.:v.8 (1843),,Page 264
https://www.biodiversitylibrary.org/page/35957529,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1843,"American Philosophical Society.       ",new ser.:v.8 (1843),,Page 264
https://www.biodiversitylibrary.org/page/52100709,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1984,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.96 (1984),English,Page 639
https://www.biodiversitylibrary.org/page/53088005,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1990,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.102 (1990),English,Page 109
https://www.biodiversitylibrary.org/page/53088010,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1990,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.102 (1990),English,Page 114
https://www.biodiversitylibrary.org/page/53493785,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1998,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.110 (1998),English,Page 5
