﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954942,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 195
https://www.biodiversitylibrary.org/page/18212903,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 472
https://www.biodiversitylibrary.org/page/59832848,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2010,"Western Australian Museum       ",v.26 (2010-2011),,Page 45
https://www.biodiversitylibrary.org/page/59832845,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2010,"Western Australian Museum       ",v.26 (2010-2011),,Page 42
https://www.biodiversitylibrary.org/page/59832846,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2010,"Western Australian Museum       ",v.26 (2010-2011),,Page 43
https://www.biodiversitylibrary.org/page/48622921,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1917,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.58-63 (1917-1922),German,Page 107
https://www.biodiversitylibrary.org/page/24732519,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.89 (1933-1935),English,Page 26
https://www.biodiversitylibrary.org/page/8724552,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 84
https://www.biodiversitylibrary.org/page/8724727,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 259
https://www.biodiversitylibrary.org/page/51483493,Journal,"The Zoological record  ",London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 2
https://www.biodiversitylibrary.org/page/51487745,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 28
