﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52037503,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 9
https://www.biodiversitylibrary.org/page/51691296,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 708
https://www.biodiversitylibrary.org/page/51691172,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 626
https://www.biodiversitylibrary.org/page/12839514,Book,"The deep-sea fishes [of the Hawaiian Islands]  ",Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 708
https://www.biodiversitylibrary.org/page/12839390,Book,"The deep-sea fishes [of the Hawaiian Islands]  ",Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 626
https://www.biodiversitylibrary.org/page/32452505,Book,"A list of the fishes of Hawaii : with notes and descriptions of new species  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",vol. 10 no. 1,English,Page 86
https://www.biodiversitylibrary.org/page/12805892,Book,"A list of the fishes of Hawaii, with notes and descriptions of new species  ",Pittsburgh,Board of trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",,English,Page 86
https://www.biodiversitylibrary.org/page/8350082,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 154
https://www.biodiversitylibrary.org/page/8350322,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 394
https://www.biodiversitylibrary.org/page/8350343,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 415
https://www.biodiversitylibrary.org/page/41367070,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 32
https://www.biodiversitylibrary.org/page/10215828,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 32
https://www.biodiversitylibrary.org/page/41180185,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 154
https://www.biodiversitylibrary.org/page/41180446,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 415
https://www.biodiversitylibrary.org/page/41180425,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 394
https://www.biodiversitylibrary.org/page/25814560,Book,"Pacific Plate biogeography, with special reference to shorefishes  ",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 60
https://www.biodiversitylibrary.org/page/34607905,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 54
https://www.biodiversitylibrary.org/page/15857968,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",ser.4:v.34 (1966-1967),English,Page 469
https://www.biodiversitylibrary.org/page/8873955,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1904,"Washington Academy of Sciences (Washington, D.C.)       ",v. 6 (1904),English,Page 339
https://www.biodiversitylibrary.org/page/8874025,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1904,"Washington Academy of Sciences (Washington, D.C.)       ",v. 6 (1904),English,Page 409
https://www.biodiversitylibrary.org/page/31281327,Journal,"Science  ","New York, N.Y",[s.n.],1914,"American Association for the Advancement of Science.       ",ser.2:v.40 (1914:July-Dec.),English,Page 815
https://www.biodiversitylibrary.org/page/57873000,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,403
