﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46958287,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1838-1839,"Rousselon, Libraire-Éditeur.       ",v.7 (1838-1839),,Page 366
https://www.biodiversitylibrary.org/page/34114780,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1867,"Société Linneenne de Maine-et-Loire.       ",v.9 (1867),,Page 166
https://www.biodiversitylibrary.org/page/43363551,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1900,,ser.8:t.12 (1900),French,Page 49
https://www.biodiversitylibrary.org/page/1832673,Journal,"L'Année biologique  ",Paris,Masson,1902,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",7 (1902),French,Page 462
https://www.biodiversitylibrary.org/page/2432936,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 229
https://www.biodiversitylibrary.org/page/58753077,Journal,"Bambou  ",Mons,,1908,,No.9-10(1908:Jun),French,Page 243
https://www.biodiversitylibrary.org/page/37151714,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 243
https://www.biodiversitylibrary.org/page/5176363,Journal,"Belgique horticole  ",Liége,,1853,"Morren, Édouard,      1833 -1886",t.3 (1853),French,Page 96
https://www.biodiversitylibrary.org/page/5176571,Journal,"Belgique horticole  ",Liége,,1853,"Morren, Édouard,      1833 -1886",t.3 (1853),French,Page 392
https://www.biodiversitylibrary.org/page/5099575,Journal,"Belgique horticole  ",Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 49
https://www.biodiversitylibrary.org/page/41843157,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XXXIX
https://www.biodiversitylibrary.org/page/34158305,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 458
https://www.biodiversitylibrary.org/page/34213254,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 811
https://www.biodiversitylibrary.org/page/21554680,Book,"British floral decoration  ",London,A. & C. Black,1910,"Felton, Robert Forester.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/5523245,Journal,"Bulletin de la Société d'horticulture de Cherbourg  ",Cherbourg,La Socit,1875,"Société d'horticulture de Cherbourg.       ",anne. 3-7,French,Page 66
https://www.biodiversitylibrary.org/page/5055914,Journal,"Bulletin de la Société d'horticulture de Cherbourg  ",Cherbourg,La Socit,1846,"Société d'horticulture de Cherbourg.       ",anne. 23-27,French,Page 67
https://www.biodiversitylibrary.org/page/3936448,Journal,"Bulletin de la Société d'horticulture de Cherbourg  ",Cherbourg,La Socit,1846,"Société d'horticulture de Cherbourg.       ",anne. 28-32,French,Page 59
https://www.biodiversitylibrary.org/page/5525725,Journal,"Bulletin de la Société d'horticulture de Cherbourg  ",Cherbourg,La Socit,1846,"Société d'horticulture de Cherbourg.       ",anne. 43-47,French,
https://www.biodiversitylibrary.org/page/5525579,Journal,"Bulletin de la Société d'horticulture de Cherbourg  ",Cherbourg,La Socit,1846,"Société d'horticulture de Cherbourg.       ",anne. 43-47,French,
https://www.biodiversitylibrary.org/page/5196132,Journal,"Bulletin de la Société d'horticulture de Cherbourg  ",Cherbourg,La Socit,1846,"Société d'horticulture de Cherbourg.       ",anne. 48-55,French,Page 8
https://www.biodiversitylibrary.org/page/314370,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 113
https://www.biodiversitylibrary.org/page/9701902,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1873,"Société linnéenne de Normandie.       ","ser. 2, v. 8 (1873-1874)",French,Page 467
https://www.biodiversitylibrary.org/page/34243370,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1900,"Société nationale d'acclimatation de France       ",v.47-48 (1900-1901),French,Page 152
https://www.biodiversitylibrary.org/page/34243369,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1900,"Société nationale d'acclimatation de France       ",v.47-48 (1900-1901),French,Page 151
https://www.biodiversitylibrary.org/page/34301572,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1914,"Société nationale d'acclimatation de France       ",v.61 (1914),French,Page 632
https://www.biodiversitylibrary.org/page/34301102,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1914,"Société nationale d'acclimatation de France       ",v.61 (1914),French,Page 210
https://www.biodiversitylibrary.org/page/30329761,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1888,"Société nationale d'acclimatation de France       ",ser.4:t.5 (1888),French,Page 308
https://www.biodiversitylibrary.org/page/11285541,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.3,French,Page 177
https://www.biodiversitylibrary.org/page/11280945,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.4,French,Page 30
https://www.biodiversitylibrary.org/page/25363298,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",4,French,Page 30
https://www.biodiversitylibrary.org/page/27803723,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1857,"Van Houtte, Louis,      1810 -1876",v.12 (1857),French,Page 91
https://www.biodiversitylibrary.org/page/6542425,Journal,"I giardini : giornale d'orticoltura  ",Milano,Tipografia e Litografia degli ingegneri,1855,"Società orticola di Lombardia.       ","2, 1855",Italian,Page 549
https://www.biodiversitylibrary.org/page/6235349,Journal,"L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles  ",Paris,Bureau du journal,1868,"Hérincq, F.     (François), 1820 -1891",1868,French,Page 35
https://www.biodiversitylibrary.org/page/7455665,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1871,"Lemaire, Charles Antoine,      1801 -1871",v.18 (1871),,Page 144
https://www.biodiversitylibrary.org/page/7034487,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1871,"Lemaire, Charles Antoine,      1801 -1871",v.18 (1871),,Page 200
https://www.biodiversitylibrary.org/page/15949701,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1896,"Lemaire, Charles Antoine,      1801 -1871",v.43 (1896),,Page 348
https://www.biodiversitylibrary.org/page/9147244,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1898,,1898,French,Page 27
https://www.biodiversitylibrary.org/page/9147243,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1898,,1898,French,Page 26
https://www.biodiversitylibrary.org/page/9147965,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1900,,1900,French,Page 296
https://www.biodiversitylibrary.org/page/9147654,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1900,,1900,French,Page 24
