﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085456,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 97
https://www.biodiversitylibrary.org/page/60622030,Journal,"American Agriculturist and the Rural New Yorker  ",New York,Orange Judd,1970,,v.167 (1970),English,28
https://www.biodiversitylibrary.org/page/31135752,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 31
https://www.biodiversitylibrary.org/page/31138917,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 110
https://www.biodiversitylibrary.org/page/31135762,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 21
https://www.biodiversitylibrary.org/page/31135774,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 9
https://www.biodiversitylibrary.org/page/36378362,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 313
https://www.biodiversitylibrary.org/page/36378215,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 166
https://www.biodiversitylibrary.org/page/36378408,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 19
https://www.biodiversitylibrary.org/page/62809639,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 39
https://www.biodiversitylibrary.org/page/31115530,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 40
https://www.biodiversitylibrary.org/page/31115556,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 32
https://www.biodiversitylibrary.org/page/31115564,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 24
https://www.biodiversitylibrary.org/page/38683908,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 15
https://www.biodiversitylibrary.org/page/38683864,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 47
https://www.biodiversitylibrary.org/page/38683892,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 31
https://www.biodiversitylibrary.org/page/38684252,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 395
https://www.biodiversitylibrary.org/page/38684244,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 387
https://www.biodiversitylibrary.org/page/31294744,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 42
https://www.biodiversitylibrary.org/page/31171562,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 325
https://www.biodiversitylibrary.org/page/31295061,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 321
https://www.biodiversitylibrary.org/page/31294736,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 34
https://www.biodiversitylibrary.org/page/31294774,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 26
https://www.biodiversitylibrary.org/page/60770140,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:no.19-36,English,Page 642
https://www.biodiversitylibrary.org/page/36672078,,"gan su zhi wu zhi  ",,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 504
https://www.biodiversitylibrary.org/page/55133733,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2014,"Northwest Horticultural Society.       ",Winter 2014,English,Page 4
https://www.biodiversitylibrary.org/page/51780825,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1988,"Pennsylvania Horticultural Society.       ",v.17:no.1-6 (1988-1989),English,
https://www.biodiversitylibrary.org/page/51780888,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1988,"Pennsylvania Horticultural Society.       ",v.17:no.1-6 (1988-1989),English,
https://www.biodiversitylibrary.org/page/51946410,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1996,"Pennsylvania Horticultural Society.       ",v.25:no.1-6 (1996-1997),English,
https://www.biodiversitylibrary.org/page/36554332,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 738
https://www.biodiversitylibrary.org/page/36554330,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 736
https://www.biodiversitylibrary.org/page/60993272,Book,"Handbook of plant tolerances to methyl bromide  ","[Hoboken, N.J.]","Dept. of Agriculture, Animal and Plant Health Insp. Serv., Plant Protection and Quar. Programs",1977,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1977,English,Page 76
https://www.biodiversitylibrary.org/page/36463828,,"jiang su yan hai di qu yuan se zhong zi zhi wu zhi : luo zi zhi wu he shuang zi ye zhi wu li ban hua lei 江苏沿海地区原色种子植物志:裸子植物和双子叶植物离瓣花类  ",,ke xue chu ban she科学出版社,2008,"Yu, Yanqiu 于延球       ",,Chinese,Page 274
https://www.biodiversitylibrary.org/page/36463875,,"jiang su yan hai di qu yuan se zhong zi zhi wu zhi : luo zi zhi wu he shuang zi ye zhi wu li ban hua lei 江苏沿海地区原色种子植物志:裸子植物和双子叶植物离瓣花类  ",,ke xue chu ban she科学出版社,2008,"Yu, Yanqiu 于延球       ",,Chinese,Page 321
https://www.biodiversitylibrary.org/page/36657955,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 611
https://www.biodiversitylibrary.org/page/31885897,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 54
https://www.biodiversitylibrary.org/page/57928257,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1956,"United States.  Agricultural Research Service.     ",1956,English,Page 54
