﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3054338,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1903,"Centre national de la recherche scientifique (France)       ",t. 17 (1903),French,Page 8
https://www.biodiversitylibrary.org/page/16087481,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 496
https://www.biodiversitylibrary.org/page/46001335,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 7
https://www.biodiversitylibrary.org/page/6305354,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1900,"Société des sciences naturelles de l'Ouest de la France.       ",t. 10 (1900),French,Page 3
https://www.biodiversitylibrary.org/page/6304977,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1900,"Société des sciences naturelles de l'Ouest de la France.       ",t. 10 (1900),French,
https://www.biodiversitylibrary.org/page/26495862,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 204
https://www.biodiversitylibrary.org/page/26495860,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 202
https://www.biodiversitylibrary.org/page/13899103,Book,"The Channel Islands of California : a book for the angler, sportsman, and tourist  ",London,Hodder and Stoughton,1910,"Holder, Charles Frederick,      1851 -1915",,English,Page 215
https://www.biodiversitylibrary.org/page/13899289,Book,"The Channel Islands of California : a book for the angler, sportsman, and tourist  ",London,Hodder and Stoughton,1910,"Holder, Charles Frederick,      1851 -1915",,English,Page 367
https://www.biodiversitylibrary.org/page/13898944,Book,"The Channel Islands of California : a book for the angler, sportsman, and tourist  ",London,Hodder and Stoughton,1910,"Holder, Charles Frederick,      1851 -1915",,English,Page 84
https://www.biodiversitylibrary.org/page/13899066,Book,"The Channel Islands of California : a book for the angler, sportsman, and tourist  ",London,Hodder and Stoughton,1910,"Holder, Charles Frederick,      1851 -1915",,English,Page 184
https://www.biodiversitylibrary.org/page/13899102,Book,"The Channel Islands of California : a book for the angler, sportsman, and tourist  ",London,Hodder and Stoughton,1910,"Holder, Charles Frederick,      1851 -1915",,English,Page 214
https://www.biodiversitylibrary.org/page/13899317,Book,"The Channel Islands of California : a book for the angler, sportsman, and tourist  ",London,Hodder and Stoughton,1910,"Holder, Charles Frederick,      1851 -1915",,English,Page 395
https://www.biodiversitylibrary.org/page/13899065,Book,"The Channel Islands of California : a book for the angler, sportsman, and tourist  ",London,Hodder and Stoughton,1910,"Holder, Charles Frederick,      1851 -1915",,English,Page 183
https://www.biodiversitylibrary.org/page/13898960,Book,"The Channel Islands of California : a book for the angler, sportsman, and tourist  ",London,Hodder and Stoughton,1910,"Holder, Charles Frederick,      1851 -1915",,English,Page 100
