﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42186370,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,Page 19
https://www.biodiversitylibrary.org/page/42186463,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,Page 66
https://www.biodiversitylibrary.org/page/60431123,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,
https://www.biodiversitylibrary.org/page/60431168,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,
https://www.biodiversitylibrary.org/page/60431577,Book,"Abbildungen zur Berichtigung und Ergänzung der Schmetterlingskunde, besonders der Microlepidopterologie : als Supplement zu Treitschke's und Hübner's europaeischen Schmetterlingen, mit erläuterndem Text  ",Leipzig,"In der J.C. Hinrich'schen Buchhandlung, und bei dem Verfasser in Nixdorf in Böhmen",1834,"Hübner, Jacob,      1761 -1826",,German,Page 292
https://www.biodiversitylibrary.org/page/11181049,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 77
https://www.biodiversitylibrary.org/page/11181168,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 194
https://www.biodiversitylibrary.org/page/24947133,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 77
https://www.biodiversitylibrary.org/page/24947252,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 194
https://www.biodiversitylibrary.org/page/9193366,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 56
https://www.biodiversitylibrary.org/page/35924951,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 403
https://www.biodiversitylibrary.org/page/35925053,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 505
https://www.biodiversitylibrary.org/page/42074799,Book,"The apple bud-moths and their control in Nova Scotia   ",Ottawa,J. de L. Taché,1919,"Canada.  Division of Entomology.     ",,English,
